CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304199	05101000	11/06/2019	CINFON	F1	100.000000	0.010000
11304199	05101000	11/06/2019	RHYRIP	F1	100.000000	0.010000
11304199	05101000	11/06/2019	NEWCOD	F1	100.000000	0.010000
11304199	05101000	11/06/2019	MENLON	F1	100.000000	0.010000
11304199	05101000	11/06/2019	SCISYL	F1	100.000000	0.010000
11304199	05101000	11/06/2019	STISPX	F1	100.000000	0.010000
11304199	05101000	11/06/2019	PHOSPX	F1	100.000000	0.010000
11304199	05101000	11/06/2019	HYAFLU	F1	100.000000	0.010000
11304199	05101000	11/06/2019	LYSVUL	F1	100.000000	0.010000
11304199	05101000	11/06/2019	SOADUL	F1	100.000000	0.010000
11304199	05101000	11/06/2019	CHIPOL	F1	100.000000	0.010000
11304199	05101000	11/06/2019	PHAARU	F1	100.000000	0.010000
11304199	05101000	11/06/2019	RANREP	F1	100.000000	0.010000
11304199	05101000	11/06/2019	OSCSPX	F1	100.000000	0.010000
11304199	05101000	11/06/2019	PELEND	F1	100.000000	0.010000
11304199	05101000	11/06/2019	DIASPX	F1	100.000000	1.900000
11304199	05101000	11/06/2019	LEASPX	F1	100.000000	2.000000
11304199	05101000	11/06/2019	HILSPX	F1	100.000000	2.000000
11304199	05101000	11/06/2019	MELSPX	F1	100.000000	3.000000
11304199	05101000	11/06/2019	CLASPX	F1	100.000000	3.100000
11304199	05101000	11/06/2019	CINFON	F2	0.000000	0.000000
11304199	05101000	11/06/2019	RHYRIP	F2	0.000000	0.000000
11304199	05101000	11/06/2019	NEWCOD	F2	0.000000	0.000000
11304199	05101000	11/06/2019	MENLON	F2	0.000000	0.000000
11304199	05101000	11/06/2019	SCISYL	F2	0.000000	0.000000
11304199	05101000	11/06/2019	STISPX	F2	0.000000	0.000000
11304199	05101000	11/06/2019	PHOSPX	F2	0.000000	0.000000
11304199	05101000	11/06/2019	HYAFLU	F2	0.000000	0.000000
11304199	05101000	11/06/2019	LYSVUL	F2	0.000000	0.000000
11304199	05101000	11/06/2019	SOADUL	F2	0.000000	0.000000
11304199	05101000	11/06/2019	CHIPOL	F2	0.000000	0.000000
11304199	05101000	11/06/2019	PHAARU	F2	0.000000	0.000000
11304199	05101000	11/06/2019	RANREP	F2	0.000000	0.000000
11304199	05101000	11/06/2019	OSCSPX	F2	0.000000	0.000000
11304199	05101000	11/06/2019	PELEND	F2	0.000000	0.000000
11304199	05101000	11/06/2019	DIASPX	F2	0.000000	0.000000
11304199	05101000	11/06/2019	LEASPX	F2	0.000000	0.000000
11304199	05101000	11/06/2019	HILSPX	F2	0.000000	0.000000
11304199	05101000	11/06/2019	MELSPX	F2	0.000000	0.000000
11304199	05101000	11/06/2019	CLASPX	F2	0.000000	0.000000

