CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304214	05115600	05/07/2019	CLASPX	F1	100.000000	0.050000
11304214	05115600	05/07/2019	HILSPX	F1	100.000000	0.020000
11304214	05115600	05/07/2019	OSCSPX	F1	100.000000	0.010000
11304214	05115600	05/07/2019	PHOSPX	F1	100.000000	0.010000
11304214	05115600	05/07/2019	VAUSPX	F1	100.000000	0.010000
11304214	05115600	05/07/2019	CHIPOL	F1	100.000000	0.010000
11304214	05115600	05/07/2019	CONCON	F1	100.000000	0.010000
11304214	05115600	05/07/2019	PELEND	F1	100.000000	0.010000
11304214	05115600	05/07/2019	BRARIV	F1	100.000000	0.010000
11304214	05115600	05/07/2019	CRAFIL	F1	100.000000	0.010000
11304214	05115600	05/07/2019	FISCRA	F1	100.000000	0.010000
11304214	05115600	05/07/2019	LEORIP	F1	100.000000	0.010000
11304214	05115600	05/07/2019	NEWCOD	F1	100.000000	0.010000
11304214	05115600	05/07/2019	NEWCOD	F1	100.000000	0.010000
11304214	05115600	05/07/2019	PLIELL	F1	100.000000	0.010000
11304214	05115600	05/07/2019	RHYRIP	F1	100.000000	0.010000
11304214	05115600	05/07/2019	AGRSTO	F1	100.000000	0.010000
11304214	05115600	05/07/2019	GLYSPX	F1	100.000000	0.010000
11304214	05115600	05/07/2019	NASOFF	F1	100.000000	0.010000
11304214	05115600	05/07/2019	PERHYD	F1	100.000000	0.030000
11304214	05115600	05/07/2019	VERBEC	F1	100.000000	0.010000
11304214	05115600	05/07/2019	GLEHED	F1	100.000000	0.010000
11304214	05115600	05/07/2019	IMPGLA	F1	100.000000	0.010000
11304214	05115600	05/07/2019	MENSUA	F1	100.000000	0.010000
11304214	05115600	05/07/2019	SCRAUR	F1	100.000000	0.010000
11304214	05115600	05/07/2019	PLNLAN	F1	100.000000	0.010000
11304214	05115600	05/07/2019	POEREP	F1	100.000000	0.010000
11304214	05115600	05/07/2019	RANREP	F1	100.000000	0.010000
11304214	05115600	05/07/2019	HELNOD	F1	100.000000	0.010000
11304214	05115600	05/07/2019	EQUTEL	F1	100.000000	0.010000

