CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303691	06209000	19/08/2019	CLASPX	F1	60.000000	45.000000
11303691	06209000	19/08/2019	DIASPX	F1	60.000000	3.750000
11303691	06209000	19/08/2019	ENTSPX	F1	60.000000	0.250000
11303691	06209000	19/08/2019	HILSPX	F1	60.000000	0.010000
11303691	06209000	19/08/2019	MELSPX	F1	60.000000	22.000000
11303691	06209000	19/08/2019	OEDSPX	F1	60.000000	0.010000
11303691	06209000	19/08/2019	OSCSPX	F1	60.000000	0.010000
11303691	06209000	19/08/2019	SPISPX	F1	60.000000	0.750000
11303691	06209000	19/08/2019	TETSPX	F1	60.000000	0.010000
11303691	06209000	19/08/2019	CINRIP	F1	60.000000	0.010000
11303691	06209000	19/08/2019	FISCRA	F1	60.000000	0.010000
11303691	06209000	19/08/2019	FISFON	F1	60.000000	0.010000
11303691	06209000	19/08/2019	FONANT	F1	60.000000	0.010000
11303691	06209000	19/08/2019	LEORIP	F1	60.000000	0.050000
11303691	06209000	19/08/2019	AGRSTO	F1	60.000000	0.010000
11303691	06209000	19/08/2019	LUDGRA	F1	60.000000	3.000000
11303691	06209000	19/08/2019	MENAQU	F1	60.000000	0.500000
11303691	06209000	19/08/2019	NASOFF	F1	60.000000	0.200000
11303691	06209000	19/08/2019	NEWCOD	F1	60.000000	0.010000
11303691	06209000	19/08/2019	SPAERE	F1	60.000000	0.100000
11303691	06209000	19/08/2019	VERANA	F1	60.000000	0.010000
11303691	06209000	19/08/2019	ARUDON	F1	60.000000	0.100000
11303691	06209000	19/08/2019	LYTSAL	F1	60.000000	0.200000
11303691	06209000	19/08/2019	PASDIS	F1	60.000000	1.200000
11303691	06209000	19/08/2019	PERMAC	F1	60.000000	0.010000
11303691	06209000	19/08/2019	HELNOD	F1	60.000000	0.300000
11303691	06209000	19/08/2019	LEMMIN	F1	60.000000	0.010000
11303691	06209000	19/08/2019	LEMMIT	F1	60.000000	0.010000
11303691	06209000	19/08/2019	EQUARV	F1	60.000000	0.010000
11303691	06209000	19/08/2019	CLASPX	F2	40.000000	40.000000
11303691	06209000	19/08/2019	DIASPX	F2	40.000000	0.100000
11303691	06209000	19/08/2019	ENTSPX	F2	40.000000	0.500000
11303691	06209000	19/08/2019	HILSPX	F2	40.000000	0.010000
11303691	06209000	19/08/2019	HYISPX	F2	40.000000	0.100000
11303691	06209000	19/08/2019	MELSPX	F2	40.000000	22.000000
11303691	06209000	19/08/2019	OEDSPX	F2	40.000000	0.010000
11303691	06209000	19/08/2019	SPISPX	F2	40.000000	0.500000
11303691	06209000	19/08/2019	TETSPX	F2	40.000000	0.010000
11303691	06209000	19/08/2019	CINAQU	F2	40.000000	0.010000
11303691	06209000	19/08/2019	CINRIP	F2	40.000000	0.010000
11303691	06209000	19/08/2019	FISCRA	F2	40.000000	0.010000
11303691	06209000	19/08/2019	FONANT	F2	40.000000	0.010000
11303691	06209000	19/08/2019	LEORIP	F2	40.000000	0.020000
11303691	06209000	19/08/2019	AGRSTO	F2	40.000000	0.010000
11303691	06209000	19/08/2019	LUDGRA	F2	40.000000	1.000000
11303691	06209000	19/08/2019	NASOFF	F2	40.000000	0.010000
11303691	06209000	19/08/2019	LYTSAL	F2	40.000000	0.100000
11303691	06209000	19/08/2019	PASDIS	F2	40.000000	1.100000
11303691	06209000	19/08/2019	PERMAC	F2	40.000000	0.010000
11303691	06209000	19/08/2019	SCPHOL	F2	40.000000	0.010000
11303691	06209000	19/08/2019	HELNOD	F2	40.000000	0.010000
11303691	06209000	19/08/2019	ZANPAL	F2	40.000000	0.010000

