CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303650	06154850	07/08/2019	CAICUP	F1	100.000000	0.010000
11303650	06154850	07/08/2019	CLASPX	F1	100.000000	0.500000
11303650	06154850	07/08/2019	LEASPX	F1	100.000000	0.020000
11303650	06154850	07/08/2019	OEDSPX	F1	100.000000	0.010000
11303650	06154850	07/08/2019	PHOSPX	F1	100.000000	0.010000
11303650	06154850	07/08/2019	RIVSPX	F1	100.000000	0.010000
11303650	06154850	07/08/2019	SCZSPX	F1	100.000000	0.010000
11303650	06154850	07/08/2019	SPISPX	F1	100.000000	1.500000
11303650	06154850	07/08/2019	TOYSPX	F1	100.000000	0.030000
11303650	06154850	07/08/2019	VAUSPX	F1	100.000000	0.010000
11303650	06154850	07/08/2019	CINRIP	F1	100.000000	0.010000
11303650	06154850	07/08/2019	FISCRA	F1	100.000000	0.080000
11303650	06154850	07/08/2019	FONANT	F1	100.000000	0.200000
11303650	06154850	07/08/2019	NEWCOD	F1	100.000000	0.030000
11303650	06154850	07/08/2019	PALCOM	F1	100.000000	0.030000
11303650	06154850	07/08/2019	RHYRIP	F1	100.000000	0.010000
11303650	06154850	07/08/2019	EQURAM	F1	100.000000	0.030000

