CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304365	05234020	30/08/2019	MENAQU	F1	40.000000	0.000000
11304365	05234020	30/08/2019	VERBEC	F1	40.000000	0.000000
11304365	05234020	30/08/2019	IMPGLA	F1	40.000000	0.000000
11304365	05234020	30/08/2019	HYAFLU	F1	40.000000	0.010000
11304365	05234020	30/08/2019	SCRAUR	F1	40.000000	0.010000
11304365	05234020	30/08/2019	LEMMIN	F1	40.000000	0.010000
11304365	05234020	30/08/2019	CINRIP	F1	40.000000	0.010000
11304365	05234020	30/08/2019	AGRSTO	F1	40.000000	0.010000
11304365	05234020	30/08/2019	POEREP	F1	40.000000	0.010000
11304365	05234020	30/08/2019	FISCRA	F1	40.000000	0.010000
11304365	05234020	30/08/2019	SAPOFF	F1	40.000000	0.010000
11304365	05234020	30/08/2019	GLEHED	F1	40.000000	0.010000
11304365	05234020	30/08/2019	CALOBT	F1	40.000000	0.010000
11304365	05234020	30/08/2019	BANSPX	F1	40.000000	0.010000
11304365	05234020	30/08/2019	LEMMIT	F1	40.000000	0.010000
11304365	05234020	30/08/2019	PHOSPX	F1	40.000000	0.010000
11304365	05234020	30/08/2019	RHYRIP	F1	40.000000	0.010000
11304365	05234020	30/08/2019	TETSPX	F1	40.000000	0.010000
11304365	05234020	30/08/2019	SOADUL	F1	40.000000	0.200000
11304365	05234020	30/08/2019	VAUSPX	F1	40.000000	0.300000
11304365	05234020	30/08/2019	DIASPX	F1	40.000000	0.300000
11304365	05234020	30/08/2019	LEORIP	F1	40.000000	0.800000
11304365	05234020	30/08/2019	PHAARU	F1	40.000000	0.800000
11304365	05234020	30/08/2019	HILSPX	F1	40.000000	2.200000
11304365	05234020	30/08/2019	FONANT	F1	40.000000	3.300000
11304365	05234020	30/08/2019	RANPEU	F1	40.000000	5.300000
11304365	05234020	30/08/2019	OEDSPX	F1	40.000000	6.000000
11304365	05234020	30/08/2019	SPISPX	F1	40.000000	6.200000
11304365	05234020	30/08/2019	MYRSPI	F1	40.000000	8.100000
11304365	05234020	30/08/2019	MELSPX	F1	40.000000	15.000000
11304365	05234020	30/08/2019	MENAQU	F2	60.000000	0.010000
11304365	05234020	30/08/2019	VERBEC	F2	60.000000	0.010000
11304365	05234020	30/08/2019	IMPGLA	F2	60.000000	0.010000
11304365	05234020	30/08/2019	HYAFLU	F2	60.000000	0.000000
11304365	05234020	30/08/2019	SCRAUR	F2	60.000000	0.000000
11304365	05234020	30/08/2019	LEMMIN	F2	60.000000	0.010000
11304365	05234020	30/08/2019	CINRIP	F2	60.000000	0.000000
11304365	05234020	30/08/2019	AGRSTO	F2	60.000000	0.200000
11304365	05234020	30/08/2019	POEREP	F2	60.000000	0.000000
11304365	05234020	30/08/2019	FISCRA	F2	60.000000	0.000000
11304365	05234020	30/08/2019	SAPOFF	F2	60.000000	0.000000
11304365	05234020	30/08/2019	GLEHED	F2	60.000000	0.010000
11304365	05234020	30/08/2019	CALOBT	F2	60.000000	0.010000
11304365	05234020	30/08/2019	BANSPX	F2	60.000000	0.000000
11304365	05234020	30/08/2019	LEMMIT	F2	60.000000	0.010000
11304365	05234020	30/08/2019	PHOSPX	F2	60.000000	1.800000
11304365	05234020	30/08/2019	RHYRIP	F2	60.000000	0.000000
11304365	05234020	30/08/2019	TETSPX	F2	60.000000	0.000000
11304365	05234020	30/08/2019	SOADUL	F2	60.000000	0.000000
11304365	05234020	30/08/2019	VAUSPX	F2	60.000000	0.000000
11304365	05234020	30/08/2019	DIASPX	F2	60.000000	0.000000
11304365	05234020	30/08/2019	LEORIP	F2	60.000000	0.000000
11304365	05234020	30/08/2019	PHAARU	F2	60.000000	5.000000
11304365	05234020	30/08/2019	HILSPX	F2	60.000000	0.700000
11304365	05234020	30/08/2019	FONANT	F2	60.000000	2.100000
11304365	05234020	30/08/2019	RANPEU	F2	60.000000	4.900000
11304365	05234020	30/08/2019	OEDSPX	F2	60.000000	4.000000
11304365	05234020	30/08/2019	SPISPX	F2	60.000000	4.000000
11304365	05234020	30/08/2019	MYRSPI	F2	60.000000	1.500000
11304365	05234020	30/08/2019	MELSPX	F2	60.000000	10.000000

