CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303661	06163900	06/05/2019	SPISPX	F1	51.000000	0.010000
11303661	06163900	06/05/2019	CLASPX	F1	51.000000	0.040000
11303661	06163900	06/05/2019	TOYSPX	F1	51.000000	0.000000
11303661	06163900	06/05/2019	BATSPX	F1	51.000000	0.000000
11303661	06163900	06/05/2019	MENAQU	F1	51.000000	0.020000
11303661	06163900	06/05/2019	EQUPAL	F1	51.000000	0.010000
11303661	06163900	06/05/2019	EQUARV	F1	51.000000	0.010000
11303661	06163900	06/05/2019	AGRSTO	F1	51.000000	0.010000
11303661	06163900	06/05/2019	PHRAUS	F1	51.000000	0.000000
11303661	06163900	06/05/2019	RANREP	F1	51.000000	0.000000
11303661	06163900	06/05/2019	LYTSAL	F1	51.000000	0.000000
11303661	06163900	06/05/2019	LYCEUR	F1	51.000000	0.000000
11303661	06163900	06/05/2019	JUNSPX	F1	51.000000	0.000000
11303661	06163900	06/05/2019	CRAFIL	F1	51.000000	0.075000
11303661	06163900	06/05/2019	POHMEL	F1	51.000000	0.025000
11303661	06163900	06/05/2019	HYGLUR	F1	51.000000	0.000000
11303661	06163900	06/05/2019	DIDTOP	F1	51.000000	0.029000
11303661	06163900	06/05/2019	NEWCOD	F1	51.000000	0.003000
11303661	06163900	06/05/2019	DIDSPA	F1	51.000000	0.016000
11303661	06163900	06/05/2019	BRYPSE	F1	51.000000	0.010000
11303661	06163900	06/05/2019	FISCRA	F1	51.000000	0.000000
11303661	06163900	06/05/2019	LEORIP	F1	51.000000	0.000000
11303661	06163900	06/05/2019	NEWCOD	F1	51.000000	0.001000
11303661	06163900	06/05/2019	SPISPX	F2	49.000000	0.020000
11303661	06163900	06/05/2019	CLASPX	F2	49.000000	0.050000
11303661	06163900	06/05/2019	TOYSPX	F2	49.000000	0.010000
11303661	06163900	06/05/2019	BATSPX	F2	49.000000	0.010000
11303661	06163900	06/05/2019	MENAQU	F2	49.000000	0.000000
11303661	06163900	06/05/2019	EQUPAL	F2	49.000000	0.000000
11303661	06163900	06/05/2019	EQUARV	F2	49.000000	0.000000
11303661	06163900	06/05/2019	AGRSTO	F2	49.000000	0.000000
11303661	06163900	06/05/2019	PHRAUS	F2	49.000000	0.010000
11303661	06163900	06/05/2019	RANREP	F2	49.000000	0.010000
11303661	06163900	06/05/2019	LYTSAL	F2	49.000000	0.020000
11303661	06163900	06/05/2019	LYCEUR	F2	49.000000	0.010000
11303661	06163900	06/05/2019	JUNSPX	F2	49.000000	0.010000
11303661	06163900	06/05/2019	CRAFIL	F2	49.000000	0.012000
11303661	06163900	06/05/2019	POHMEL	F2	49.000000	0.000000
11303661	06163900	06/05/2019	HYGLUR	F2	49.000000	0.050000
11303661	06163900	06/05/2019	DIDTOP	F2	49.000000	0.000000
11303661	06163900	06/05/2019	NEWCOD	F2	49.000000	0.000000
11303661	06163900	06/05/2019	DIDSPA	F2	49.000000	0.000000
11303661	06163900	06/05/2019	BRYPSE	F2	49.000000	0.000000
11303661	06163900	06/05/2019	FISCRA	F2	49.000000	0.020000
11303661	06163900	06/05/2019	LEORIP	F2	49.000000	0.008000
11303661	06163900	06/05/2019	NEWCOD	F2	49.000000	0.000000

