CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303687	06202000	30/08/2019	CLASPX	F1	7.000000	5.100000
11303687	06202000	30/08/2019	COMSPX	F1	7.000000	0.010000
11303687	06202000	30/08/2019	HYISPX	F1	7.000000	0.500000
11303687	06202000	30/08/2019	SPISPX	F1	7.000000	0.010000
11303687	06202000	30/08/2019	VAUSPX	F1	7.000000	5.600000
11303687	06202000	30/08/2019	FISCRA	F1	7.000000	0.010000
11303687	06202000	30/08/2019	LEORIP	F1	7.000000	0.010000
11303687	06202000	30/08/2019	OXYSPE	F1	7.000000	0.010000
11303687	06202000	30/08/2019	LYCEUR	F1	7.000000	0.010000
11303687	06202000	30/08/2019	NASOFF	F1	7.000000	0.010000
11303687	06202000	30/08/2019	PHRAUS	F1	7.000000	0.050000
11303687	06202000	30/08/2019	ARUDON	F1	7.000000	0.050000
11303687	06202000	30/08/2019	PASDIS	F1	7.000000	5.000000
11303687	06202000	30/08/2019	HELNOD	F1	7.000000	0.010000
11303687	06202000	30/08/2019	POTNOD	F1	7.000000	0.010000
11303687	06202000	30/08/2019	CLASPX	F2	93.000000	0.100000
11303687	06202000	30/08/2019	NEWCOD	F2	93.000000	0.150000
11303687	06202000	30/08/2019	LYNSPX	F2	93.000000	0.010000
11303687	06202000	30/08/2019	OEDSPX	F2	93.000000	0.100000
11303687	06202000	30/08/2019	BOLMAR	F2	93.000000	0.500000
11303687	06202000	30/08/2019	PERHYD	F2	93.000000	0.010000
11303687	06202000	30/08/2019	PHRAUS	F2	93.000000	9.250000
11303687	06202000	30/08/2019	SPAERE	F2	93.000000	1.000000
11303687	06202000	30/08/2019	VERANA	F2	93.000000	0.030000
11303687	06202000	30/08/2019	CYPERA	F2	93.000000	0.010000
11303687	06202000	30/08/2019	LYTSAL	F2	93.000000	0.010000
11303687	06202000	30/08/2019	PASDIS	F2	93.000000	1.000000
11303687	06202000	30/08/2019	PERLAP	F2	93.000000	0.010000
11303687	06202000	30/08/2019	PERMAC	F2	93.000000	0.010000
11303687	06202000	30/08/2019	CASSEP	F2	93.000000	0.010000
11303687	06202000	30/08/2019	HELNOD	F2	93.000000	0.010000
11303687	06202000	30/08/2019	POTNOD	F2	93.000000	0.030000

