CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304189	05092060	12/06/2019	FONANT	F1	1.000000	0.010000
11304189	05092060	12/06/2019	CLASPX	F1	1.000000	0.010000
11304189	05092060	12/06/2019	LYCEUR	F1	1.000000	0.010000
11304189	05092060	12/06/2019	OSCSPX	F1	1.000000	0.010000
11304189	05092060	12/06/2019	VERANA	F1	1.000000	0.010000
11304189	05092060	12/06/2019	DIASPX	F1	1.000000	0.010000
11304189	05092060	12/06/2019	LEORIP	F1	1.000000	0.010000
11304189	05092060	12/06/2019	MYRSPI	F1	1.000000	0.010000
11304189	05092060	12/06/2019	NUPLUT	F1	1.000000	0.010000
11304189	05092060	12/06/2019	GEISPX	F1	1.000000	0.010000
11304189	05092060	12/06/2019	FISFON	F1	1.000000	0.010000
11304189	05092060	12/06/2019	POTCRI	F1	1.000000	0.010000
11304189	05092060	12/06/2019	NEWCOD	F1	1.000000	0.100000
11304189	05092060	12/06/2019	MELSPX	F1	1.000000	0.200000
11304189	05092060	12/06/2019	OEDSPX	F1	1.000000	0.300000
11304189	05092060	12/06/2019	SPISPX	F1	1.000000	5.000000
11304189	05092060	12/06/2019	FONANT	F2	99.000000	0.000000
11304189	05092060	12/06/2019	CLASPX	F2	99.000000	0.000000
11304189	05092060	12/06/2019	LYCEUR	F2	99.000000	0.000000
11304189	05092060	12/06/2019	OSCSPX	F2	99.000000	0.000000
11304189	05092060	12/06/2019	VERANA	F2	99.000000	0.000000
11304189	05092060	12/06/2019	DIASPX	F2	99.000000	0.000000
11304189	05092060	12/06/2019	LEORIP	F2	99.000000	0.000000
11304189	05092060	12/06/2019	MYRSPI	F2	99.000000	0.000000
11304189	05092060	12/06/2019	NUPLUT	F2	99.000000	0.000000
11304189	05092060	12/06/2019	GEISPX	F2	99.000000	0.000000
11304189	05092060	12/06/2019	FISFON	F2	99.000000	0.000000
11304189	05092060	12/06/2019	POTCRI	F2	99.000000	0.000000
11304189	05092060	12/06/2019	NEWCOD	F2	99.000000	0.000000
11304189	05092060	12/06/2019	MELSPX	F2	99.000000	0.000000
11304189	05092060	12/06/2019	OEDSPX	F2	99.000000	0.000000
11304189	05092060	12/06/2019	SPISPX	F2	99.000000	0.000000

