CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304310	05158200	06/09/2019	AGRSTO	F1	22.540000	0.000000
11304310	05158200	06/09/2019	CLASPX	F1	22.540000	0.000000
11304310	05158200	06/09/2019	FISCRA	F1	22.540000	0.510000
11304310	05158200	06/09/2019	HELNOD	F1	22.540000	0.000000
11304310	05158200	06/09/2019	LEORIP	F1	22.540000	0.250000
11304310	05158200	06/09/2019	LYCEUR	F1	22.540000	0.030000
11304310	05158200	06/09/2019	LYSVUL	F1	22.540000	0.030000
11304310	05158200	06/09/2019	MELSPX	F1	22.540000	0.000000
11304310	05158200	06/09/2019	NASOFF	F1	22.540000	0.000000
11304310	05158200	06/09/2019	PERHYD	F1	22.540000	0.000000
11304310	05158200	06/09/2019	PHAARU	F1	22.540000	0.000000
11304310	05158200	06/09/2019	PHOSPX	F1	22.540000	0.030000
11304310	05158200	06/09/2019	RANREP	F1	22.540000	0.000000
11304310	05158200	06/09/2019	RORAMP	F1	22.540000	0.000000
11304310	05158200	06/09/2019	SCRAUR	F1	22.540000	0.030000
11304310	05158200	06/09/2019	SPISPX	F1	22.540000	0.000000
11304310	05158200	06/09/2019	VAUSPX	F1	22.540000	0.000000
11304310	05158200	06/09/2019	VERANA	F1	22.540000	0.000000
11304310	05158200	06/09/2019	ZANPAL	F1	22.540000	0.000000
11304310	05158200	06/09/2019	AGRSTO	F2	77.460000	0.010000
11304310	05158200	06/09/2019	CLASPX	F2	77.460000	0.010000
11304310	05158200	06/09/2019	FISCRA	F2	77.460000	0.020000
11304310	05158200	06/09/2019	HELNOD	F2	77.460000	0.010000
11304310	05158200	06/09/2019	LEORIP	F2	77.460000	0.020000
11304310	05158200	06/09/2019	LYCEUR	F2	77.460000	0.000000
11304310	05158200	06/09/2019	LYSVUL	F2	77.460000	0.010000
11304310	05158200	06/09/2019	MELSPX	F2	77.460000	0.010000
11304310	05158200	06/09/2019	NASOFF	F2	77.460000	0.010000
11304310	05158200	06/09/2019	PERHYD	F2	77.460000	0.010000
11304310	05158200	06/09/2019	PHAARU	F2	77.460000	0.010000
11304310	05158200	06/09/2019	PHOSPX	F2	77.460000	0.010000
11304310	05158200	06/09/2019	RANREP	F2	77.460000	0.010000
11304310	05158200	06/09/2019	RORAMP	F2	77.460000	0.010000
11304310	05158200	06/09/2019	SCRAUR	F2	77.460000	0.000000
11304310	05158200	06/09/2019	SPISPX	F2	77.460000	0.370000
11304310	05158200	06/09/2019	VAUSPX	F2	77.460000	0.010000
11304310	05158200	06/09/2019	VERANA	F2	77.460000	0.010000
11304310	05158200	06/09/2019	ZANPAL	F2	77.460000	0.010000

