CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304335	05175100	10/09/2019	CLASPX	F1	52.000000	0.010000
11304335	05175100	10/09/2019	DIASPX	F1	52.000000	0.010000
11304335	05175100	10/09/2019	HILSPX	F1	52.000000	0.500000
11304335	05175100	10/09/2019	MELSPX	F1	52.000000	0.010000
11304335	05175100	10/09/2019	OEDSPX	F1	52.000000	0.010000
11304335	05175100	10/09/2019	PHOSPX	F1	52.000000	1.000000
11304335	05175100	10/09/2019	VAUSPX	F1	52.000000	0.010000
11304335	05175100	10/09/2019	CINRIP	F1	52.000000	0.010000
11304335	05175100	10/09/2019	LEORIP	F1	52.000000	0.010000
11304335	05175100	10/09/2019	OXYHIA	F1	52.000000	0.010000
11304335	05175100	10/09/2019	AGRSTO	F1	52.000000	0.010000
11304335	05175100	10/09/2019	PERHYD	F1	52.000000	0.010000
11304335	05175100	10/09/2019	LYSVUL	F1	52.000000	0.010000
11304335	05175100	10/09/2019	PERMAC	F1	52.000000	0.030000
11304335	05175100	10/09/2019	SCRAUR	F1	52.000000	0.010000
11304335	05175100	10/09/2019	RANREP	F1	52.000000	0.010000
11304335	05175100	10/09/2019	MYRSPI	F1	52.000000	0.010000
11304335	05175100	10/09/2019	RANFLU	F1	52.000000	2.000000
11304335	05175100	10/09/2019	PHOSPX	F2	48.000000	0.010000
11304335	05175100	10/09/2019	PELEND	F2	48.000000	0.010000
11304335	05175100	10/09/2019	AGRSTO	F2	48.000000	0.050000
11304335	05175100	10/09/2019	BIDFRO	F2	48.000000	0.010000
11304335	05175100	10/09/2019	SCRAUR	F2	48.000000	0.010000
11304335	05175100	10/09/2019	RANREP	F2	48.000000	0.010000
11304335	05175100	10/09/2019	MYRSPI	F2	48.000000	0.010000

