CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304363	05218700	25/09/2019	ULOSPX	F1	100.000000	0.010000
11304363	05218700	25/09/2019	SCZSPX	F1	100.000000	0.010000
11304363	05218700	25/09/2019	NEWCOD	F1	100.000000	0.010000
11304363	05218700	25/09/2019	TOYSPX	F1	100.000000	0.010000
11304363	05218700	25/09/2019	FISGRN	F1	100.000000	0.010000
11304363	05218700	25/09/2019	DIDSPA	F1	100.000000	0.010000
11304363	05218700	25/09/2019	LEASPX	F1	100.000000	0.010000
11304363	05218700	25/09/2019	RHYRIP	F1	100.000000	0.010000
11304363	05218700	25/09/2019	PALCOM	F1	100.000000	0.010000
11304363	05218700	25/09/2019	MOUSPX	F1	100.000000	0.010000
11304363	05218700	25/09/2019	NEWCOD	F1	100.000000	0.010000
11304363	05218700	25/09/2019	DIYSPX	F1	100.000000	0.010000
11304363	05218700	25/09/2019	PHOSPX	F1	100.000000	0.010000
11304363	05218700	25/09/2019	HYUSPX	F1	100.000000	0.010000
11304363	05218700	25/09/2019	ULOSPX	F2	0.000000	0.000000
11304363	05218700	25/09/2019	SCZSPX	F2	0.000000	0.000000
11304363	05218700	25/09/2019	NEWCOD	F2	0.000000	0.000000
11304363	05218700	25/09/2019	TOYSPX	F2	0.000000	0.000000
11304363	05218700	25/09/2019	FISGRN	F2	0.000000	0.000000
11304363	05218700	25/09/2019	DIDSPA	F2	0.000000	0.000000
11304363	05218700	25/09/2019	LEASPX	F2	0.000000	0.000000
11304363	05218700	25/09/2019	RHYRIP	F2	0.000000	0.000000
11304363	05218700	25/09/2019	PALCOM	F2	0.000000	0.000000
11304363	05218700	25/09/2019	MOUSPX	F2	0.000000	0.000000
11304363	05218700	25/09/2019	NEWCOD	F2	0.000000	0.000000
11304363	05218700	25/09/2019	DIYSPX	F2	0.000000	0.000000
11304363	05218700	25/09/2019	PHOSPX	F2	0.000000	0.000000
11304363	05218700	25/09/2019	HYUSPX	F2	0.000000	0.000000

