CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306137	06077500	14/08/2019	CLASPX	F1	90.000000	23.720930
11306137	06077500	14/08/2019	HYISPX	F1	90.000000	0.639535
11306137	06077500	14/08/2019	OEDSPX	F1	90.000000	0.290698
11306137	06077500	14/08/2019	PHOSPX	F1	90.000000	0.000000
11306137	06077500	14/08/2019	SPISPX	F1	90.000000	0.406977
11306137	06077500	14/08/2019	TETSPX	F1	90.000000	0.000000
11306137	06077500	14/08/2019	VAUSPX	F1	90.000000	0.348837
11306137	06077500	14/08/2019	CERDEM	F1	90.000000	0.406977
11306137	06077500	14/08/2019	ELONUT	F1	90.000000	14.011628
11306137	06077500	14/08/2019	MYRSPI	F1	90.000000	7.848837
11306137	06077500	14/08/2019	POTBER	F1	90.000000	21.046512
11306137	06077500	14/08/2019	POTCRI	F1	90.000000	0.174419
11306137	06077500	14/08/2019	POTNOD	F1	90.000000	2.441860
11306137	06077500	14/08/2019	POTPEC	F1	90.000000	8.488372
11306137	06077500	14/08/2019	POTPER	F1	90.000000	0.581395
11306137	06077500	14/08/2019	RANFLU	F1	90.000000	0.348837
11306137	06077500	14/08/2019	NASOFF	F1	90.000000	0.000000
11306137	06077500	14/08/2019	PHRAUS	F1	90.000000	0.000000
11306137	06077500	14/08/2019	CLASPX	F2	10.000000	14.850200
11306137	06077500	14/08/2019	HYISPX	F2	10.000000	0.000000
11306137	06077500	14/08/2019	OEDSPX	F2	10.000000	5.150000
11306137	06077500	14/08/2019	PHOSPX	F2	10.000000	2.000000
11306137	06077500	14/08/2019	SPISPX	F2	10.000000	0.000000
11306137	06077500	14/08/2019	TETSPX	F2	10.000000	0.009800
11306137	06077500	14/08/2019	VAUSPX	F2	10.000000	0.110000
11306137	06077500	14/08/2019	CERDEM	F2	10.000000	0.000000
11306137	06077500	14/08/2019	ELONUT	F2	10.000000	0.200000
11306137	06077500	14/08/2019	MYRSPI	F2	10.000000	0.000000
11306137	06077500	14/08/2019	POTBER	F2	10.000000	5.000000
11306137	06077500	14/08/2019	POTCRI	F2	10.000000	0.000000
11306137	06077500	14/08/2019	POTNOD	F2	10.000000	0.000000
11306137	06077500	14/08/2019	POTPEC	F2	10.000000	5.000000
11306137	06077500	14/08/2019	POTPER	F2	10.000000	0.000000
11306137	06077500	14/08/2019	RANFLU	F2	10.000000	0.000000
11306137	06077500	14/08/2019	NASOFF	F2	10.000000	0.010000
11306137	06077500	14/08/2019	PHRAUS	F2	10.000000	0.010000

