CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304266	05140150	31/07/2019	AGRSTO	F1	11.970000	0.000000
11304266	05140150	31/07/2019	BRARIV	F1	11.970000	0.010000
11304266	05140150	31/07/2019	CHIPOL	F1	11.970000	0.000000
11304266	05140150	31/07/2019	EQUARV	F1	11.970000	0.000000
11304266	05140150	31/07/2019	FISCRA	F1	11.970000	0.000000
11304266	05140150	31/07/2019	FONANT	F1	11.970000	0.000000
11304266	05140150	31/07/2019	FONSQU	F1	11.970000	0.010000
11304266	05140150	31/07/2019	GLYFLU	F1	11.970000	0.000000
11304266	05140150	31/07/2019	GONSPX	F1	11.970000	0.000000
11304266	05140150	31/07/2019	HEDHEL	F1	11.970000	0.000000
11304266	05140150	31/07/2019	HERSPX	F1	11.970000	1.000000
11304266	05140150	31/07/2019	HYAFLU	F1	11.970000	0.000000
11304266	05140150	31/07/2019	LEEORY	F1	11.970000	0.000000
11304266	05140150	31/07/2019	LEORIP	F1	11.970000	0.000000
11304266	05140150	31/07/2019	LYSVUL	F1	11.970000	0.000000
11304266	05140150	31/07/2019	MELSPX	F1	11.970000	1.010000
11304266	05140150	31/07/2019	MENAQU	F1	11.970000	0.000000
11304266	05140150	31/07/2019	PHAARU	F1	11.970000	0.000000
11304266	05140150	31/07/2019	PHOSPX	F1	11.970000	0.060000
11304266	05140150	31/07/2019	RHYRIP	F1	11.970000	0.010000
11304266	05140150	31/07/2019	RUBSPX	F1	11.970000	0.000000
11304266	05140150	31/07/2019	SPISPX	F1	11.970000	0.000000
11304266	05140150	31/07/2019	AGRSTO	F2	88.030000	0.010000
11304266	05140150	31/07/2019	BRARIV	F2	88.030000	0.000000
11304266	05140150	31/07/2019	CHIPOL	F2	88.030000	0.010000
11304266	05140150	31/07/2019	EQUARV	F2	88.030000	0.010000
11304266	05140150	31/07/2019	FISCRA	F2	88.030000	0.010000
11304266	05140150	31/07/2019	FONANT	F2	88.030000	0.010000
11304266	05140150	31/07/2019	FONSQU	F2	88.030000	0.000000
11304266	05140150	31/07/2019	GLYFLU	F2	88.030000	0.020000
11304266	05140150	31/07/2019	GONSPX	F2	88.030000	0.010000
11304266	05140150	31/07/2019	HEDHEL	F2	88.030000	0.010000
11304266	05140150	31/07/2019	HERSPX	F2	88.030000	0.220000
11304266	05140150	31/07/2019	HYAFLU	F2	88.030000	0.010000
11304266	05140150	31/07/2019	LEEORY	F2	88.030000	0.010000
11304266	05140150	31/07/2019	LEORIP	F2	88.030000	0.010000
11304266	05140150	31/07/2019	LYSVUL	F2	88.030000	0.010000
11304266	05140150	31/07/2019	MELSPX	F2	88.030000	9.430000
11304266	05140150	31/07/2019	MENAQU	F2	88.030000	0.010000
11304266	05140150	31/07/2019	PHAARU	F2	88.030000	0.110000
11304266	05140150	31/07/2019	PHOSPX	F2	88.030000	0.060000
11304266	05140150	31/07/2019	RHYRIP	F2	88.030000	0.010000
11304266	05140150	31/07/2019	RUBSPX	F2	88.030000	0.010000
11304266	05140150	31/07/2019	SPISPX	F2	88.030000	0.010000

