CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304313	05161000	05/09/2019	POTBER	F1	64.000000	0.000000
11304313	05161000	05/09/2019	LEEORY	F1	64.000000	0.000000
11304313	05161000	05/09/2019	ZANPEL	F1	64.000000	0.000000
11304313	05161000	05/09/2019	POTPEC	F1	64.000000	0.000000
11304313	05161000	05/09/2019	POTCRI	F1	64.000000	0.000000
11304313	05161000	05/09/2019	NEWCOD	F1	64.000000	0.000000
11304313	05161000	05/09/2019	LEMMIT	F1	64.000000	0.000000
11304313	05161000	05/09/2019	PHOSPX	F1	64.000000	0.000000
11304313	05161000	05/09/2019	AGRSTO	F1	64.000000	0.000000
11304313	05161000	05/09/2019	LEMMIN	F1	64.000000	0.000000
11304313	05161000	05/09/2019	DIASPX	F1	64.000000	0.010000
11304313	05161000	05/09/2019	HILSPX	F1	64.000000	0.000000
11304313	05161000	05/09/2019	LEMGIB	F1	64.000000	0.000000
11304313	05161000	05/09/2019	ELONUT	F1	64.000000	0.300000
11304313	05161000	05/09/2019	RORAMP	F1	64.000000	0.000000
11304313	05161000	05/09/2019	PASDIS	F1	64.000000	0.000000
11304313	05161000	05/09/2019	PHAARU	F1	64.000000	0.000000
11304313	05161000	05/09/2019	POTNOD	F1	64.000000	0.600000
11304313	05161000	05/09/2019	MYRSPI	F1	64.000000	0.000000
11304313	05161000	05/09/2019	RANPEU	F1	64.000000	1.400000
11304313	05161000	05/09/2019	OEDSPX	F1	64.000000	0.010000
11304313	05161000	05/09/2019	SPISPX	F1	64.000000	0.000000
11304313	05161000	05/09/2019	CLASPX	F1	64.000000	2.900000
11304313	05161000	05/09/2019	MELSPX	F1	64.000000	0.000000
11304313	05161000	05/09/2019	HYISPX	F1	64.000000	0.400000
11304313	05161000	05/09/2019	POTBER	F2	36.000000	0.010000
11304313	05161000	05/09/2019	LEEORY	F2	36.000000	0.010000
11304313	05161000	05/09/2019	ZANPEL	F2	36.000000	0.010000
11304313	05161000	05/09/2019	POTPEC	F2	36.000000	0.010000
11304313	05161000	05/09/2019	POTCRI	F2	36.000000	0.010000
11304313	05161000	05/09/2019	NEWCOD	F2	36.000000	0.010000
11304313	05161000	05/09/2019	LEMMIT	F2	36.000000	0.010000
11304313	05161000	05/09/2019	PHOSPX	F2	36.000000	0.010000
11304313	05161000	05/09/2019	AGRSTO	F2	36.000000	0.010000
11304313	05161000	05/09/2019	LEMMIN	F2	36.000000	0.010000
11304313	05161000	05/09/2019	DIASPX	F2	36.000000	0.010000
11304313	05161000	05/09/2019	HILSPX	F2	36.000000	0.010000
11304313	05161000	05/09/2019	LEMGIB	F2	36.000000	0.010000
11304313	05161000	05/09/2019	ELONUT	F2	36.000000	0.010000
11304313	05161000	05/09/2019	RORAMP	F2	36.000000	0.010000
11304313	05161000	05/09/2019	PASDIS	F2	36.000000	0.010000
11304313	05161000	05/09/2019	PHAARU	F2	36.000000	0.010000
11304313	05161000	05/09/2019	POTNOD	F2	36.000000	0.200000
11304313	05161000	05/09/2019	MYRSPI	F2	36.000000	1.800000
11304313	05161000	05/09/2019	RANPEU	F2	36.000000	3.300000
11304313	05161000	05/09/2019	OEDSPX	F2	36.000000	6.400000
11304313	05161000	05/09/2019	SPISPX	F2	36.000000	6.400000
11304313	05161000	05/09/2019	CLASPX	F2	36.000000	9.600000
11304313	05161000	05/09/2019	MELSPX	F2	36.000000	16.000000
11304313	05161000	05/09/2019	HYISPX	F2	36.000000	37.000000

