CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306132	06070400	10/07/2019	CLASPX	F1	100.000000	3.000000
11306132	06070400	10/07/2019	DIASPX	F1	100.000000	1.881000
11306132	06070400	10/07/2019	GOPSPX	F1	100.000000	0.003000
11306132	06070400	10/07/2019	HYUSPX	F1	100.000000	0.920000
11306132	06070400	10/07/2019	LEASPX	F1	100.000000	2.000000
11306132	06070400	10/07/2019	MELSPX	F1	100.000000	0.003000
11306132	06070400	10/07/2019	MICSPX	F1	100.000000	0.250000
11306132	06070400	10/07/2019	PHOSPX	F1	100.000000	0.500000
11306132	06070400	10/07/2019	TETSPX	F1	100.000000	0.010000
11306132	06070400	10/07/2019	ULOSPX	F1	100.000000	0.003000
11306132	06070400	10/07/2019	CINAQU	F1	100.000000	0.020000
11306132	06070400	10/07/2019	CINFON	F1	100.000000	0.010000
11306132	06070400	10/07/2019	HYGLUR	F1	100.000000	0.010000
11306132	06070400	10/07/2019	PALCOM	F1	100.000000	0.010000
11306132	06070400	10/07/2019	RHYRIP	F1	100.000000	0.610000
11306132	06070400	10/07/2019	CLASPX	F2	0.000000	0.000000
11306132	06070400	10/07/2019	DIASPX	F2	0.000000	0.000000
11306132	06070400	10/07/2019	GOPSPX	F2	0.000000	0.000000
11306132	06070400	10/07/2019	HYUSPX	F2	0.000000	0.000000
11306132	06070400	10/07/2019	LEASPX	F2	0.000000	0.000000
11306132	06070400	10/07/2019	MELSPX	F2	0.000000	0.000000
11306132	06070400	10/07/2019	MICSPX	F2	0.000000	0.000000
11306132	06070400	10/07/2019	PHOSPX	F2	0.000000	0.000000
11306132	06070400	10/07/2019	TETSPX	F2	0.000000	0.000000
11306132	06070400	10/07/2019	ULOSPX	F2	0.000000	0.000000
11306132	06070400	10/07/2019	CINAQU	F2	0.000000	0.000000
11306132	06070400	10/07/2019	CINFON	F2	0.000000	0.000000
11306132	06070400	10/07/2019	HYGLUR	F2	0.000000	0.000000
11306132	06070400	10/07/2019	PALCOM	F2	0.000000	0.000000
11306132	06070400	10/07/2019	RHYRIP	F2	0.000000	0.000000

