CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304384	06119950	19/04/2019	BATSPX	F1	38.000000	0.040000
11304384	06119950	19/04/2019	MOUSPX	F1	38.000000	0.010000
11304384	06119950	19/04/2019	PSPSPX	F1	38.000000	0.040000
11304384	06119950	19/04/2019	TOYSPX	F1	38.000000	4.080000
11304384	06119950	19/04/2019	BRYPSE	F1	38.000000	0.020000
11304384	06119950	19/04/2019	CRAFIL	F1	38.000000	0.020000
11304384	06119950	19/04/2019	BATSPX	F2	62.000000	0.100000
11304384	06119950	19/04/2019	CHAVUL	F2	62.000000	0.010000
11304384	06119950	19/04/2019	CHESPX	F2	62.000000	0.440000
11304384	06119950	19/04/2019	MOUSPX	F2	62.000000	0.070000
11304384	06119950	19/04/2019	RIVSPX	F2	62.000000	0.020000
11304384	06119950	19/04/2019	SPISPX	F2	62.000000	0.010000
11304384	06119950	19/04/2019	BRYPSE	F2	62.000000	0.010000
11304384	06119950	19/04/2019	CAECUS	F2	62.000000	0.020000
11304384	06119950	19/04/2019	CRAFIL	F2	62.000000	0.030000
11304384	06119950	19/04/2019	EUCVER	F2	62.000000	0.050000
11304384	06119950	19/04/2019	FISCRA	F2	62.000000	0.150000
11304384	06119950	19/04/2019	LEORIP	F2	62.000000	0.010000
11304384	06119950	19/04/2019	AGRSPX	F2	62.000000	0.030000
11304384	06119950	19/04/2019	MENSPX	F2	62.000000	0.010000
11304384	06119950	19/04/2019	RANTRI	F2	62.000000	0.010000
11304384	06119950	19/04/2019	EQURAM	F2	62.000000	0.030000

