CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304242	05125780	02/09/2019	AUDSPX	F1	18.000000	0.010000
11304242	05125780	02/09/2019	HERSPX	F1	18.000000	0.150000
11304242	05125780	02/09/2019	LEASPX	F1	18.000000	0.010000
11304242	05125780	02/09/2019	MELSPX	F1	18.000000	0.050000
11304242	05125780	02/09/2019	PHOSPX	F1	18.000000	0.010000
11304242	05125780	02/09/2019	SPISPX	F1	18.000000	0.010000
11304242	05125780	02/09/2019	CHIPOL	F1	18.000000	0.200000
11304242	05125780	02/09/2019	FISCRA	F1	18.000000	0.030000
11304242	05125780	02/09/2019	FONANT	F1	18.000000	1.600000
11304242	05125780	02/09/2019	RHYRIP	F1	18.000000	0.450000
11304242	05125780	02/09/2019	DERWEB	F1	18.000000	0.010000
11304242	05125780	02/09/2019	AGRSTO	F1	18.000000	0.010000
11304242	05125780	02/09/2019	CARROS	F1	18.000000	0.010000
11304242	05125780	02/09/2019	HERSPX	F2	82.000000	0.020000
11304242	05125780	02/09/2019	MELSPX	F2	82.000000	0.010000
11304242	05125780	02/09/2019	CHIPOL	F2	82.000000	0.020000
11304242	05125780	02/09/2019	CRAFIL	F2	82.000000	0.010000
11304242	05125780	02/09/2019	FISCRA	F2	82.000000	0.020000
11304242	05125780	02/09/2019	FONANT	F2	82.000000	1.000000
11304242	05125780	02/09/2019	HYAFLU	F2	82.000000	0.010000
11304242	05125780	02/09/2019	LEORIP	F2	82.000000	0.010000
11304242	05125780	02/09/2019	RHYRIP	F2	82.000000	0.020000
11304242	05125780	02/09/2019	AGRSTO	F2	82.000000	0.020000
11304242	05125780	02/09/2019	LYSVUL	F2	82.000000	0.010000
11304242	05125780	02/09/2019	MENARV	F2	82.000000	0.010000

