CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303670	06178014	15/05/2019	AUDSPX	F1	10.000000	0.010000
11303670	06178014	15/05/2019	CLASPX	F1	10.000000	0.300000
11303670	06178014	15/05/2019	VAUSPX	F1	10.000000	28.000000
11303670	06178014	15/05/2019	FISCRA	F1	10.000000	0.050000
11303670	06178014	15/05/2019	LEORIP	F1	10.000000	0.150000
11303670	06178014	15/05/2019	AGRSTO	F1	10.000000	0.050000
11303670	06178014	15/05/2019	IRIPSE	F1	10.000000	1.500000
11303670	06178014	15/05/2019	LUDPEP	F1	10.000000	0.010000
11303670	06178014	15/05/2019	LYCEUR	F1	10.000000	0.010000
11303670	06178014	15/05/2019	MENAQU	F1	10.000000	0.010000
11303670	06178014	15/05/2019	NASOFF	F1	10.000000	0.200000
11303670	06178014	15/05/2019	PHRAUS	F1	10.000000	0.020000
11303670	06178014	15/05/2019	VERANA	F1	10.000000	0.200000
11303670	06178014	15/05/2019	LYSVUL	F1	10.000000	0.010000
11303670	06178014	15/05/2019	HELNOD	F1	10.000000	0.050000
11303670	06178014	15/05/2019	LEMGIB	F1	10.000000	0.100000
11303670	06178014	15/05/2019	CLASPX	F2	90.000000	3.500000
11303670	06178014	15/05/2019	ENTSPX	F2	90.000000	0.010000
11303670	06178014	15/05/2019	OSCSPX	F2	90.000000	0.700000
11303670	06178014	15/05/2019	RHISPX	F2	90.000000	0.100000
11303670	06178014	15/05/2019	VAUSPX	F2	90.000000	8.400000
11303670	06178014	15/05/2019	FISCRA	F2	90.000000	0.010000
11303670	06178014	15/05/2019	AGRSTO	F2	90.000000	0.070000
11303670	06178014	15/05/2019	IRIPSE	F2	90.000000	0.200000
11303670	06178014	15/05/2019	LUDPEP	F2	90.000000	0.010000
11303670	06178014	15/05/2019	LYCEUR	F2	90.000000	0.010000
11303670	06178014	15/05/2019	NASOFF	F2	90.000000	0.070000
11303670	06178014	15/05/2019	PHRAUS	F2	90.000000	0.010000
11303670	06178014	15/05/2019	VERANA	F2	90.000000	0.010000
11303670	06178014	15/05/2019	JUNEFF	F2	90.000000	0.010000
11303670	06178014	15/05/2019	LEMGIB	F2	90.000000	0.010000

