CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304328	05178200	19/07/2019	AUDSPX	F1	55.000000	0.160000
11304328	05178200	19/07/2019	BATSPX	F1	55.000000	0.020000
11304328	05178200	19/07/2019	CLASPX	F1	55.000000	0.010000
11304328	05178200	19/07/2019	HILSPX	F1	55.000000	1.120000
11304328	05178200	19/07/2019	HOMSPX	F1	55.000000	0.230000
11304328	05178200	19/07/2019	TAPSPX	F1	55.000000	0.090000
11304328	05178200	19/07/2019	VAUSPX	F1	55.000000	0.010000
11304328	05178200	19/07/2019	CHIPOL	F1	55.000000	0.210000
11304328	05178200	19/07/2019	AMBRIP	F1	55.000000	0.010000
11304328	05178200	19/07/2019	CINFON	F1	55.000000	0.010000
11304328	05178200	19/07/2019	CINRIP	F1	55.000000	0.010000
11304328	05178200	19/07/2019	FISCRA	F1	55.000000	0.070000
11304328	05178200	19/07/2019	FONANT	F1	55.000000	0.100000
11304328	05178200	19/07/2019	HYGLUR	F1	55.000000	0.010000
11304328	05178200	19/07/2019	RHYRIP	F1	55.000000	0.180000
11304328	05178200	19/07/2019	CLASPX	F2	45.000000	0.010000
11304328	05178200	19/07/2019	HILSPX	F2	45.000000	0.460000
11304328	05178200	19/07/2019	RHYRIP	F2	45.000000	0.010000

