CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303660	06161500	06/08/2019	BANSPX	F1	65.000000	0.010000
11303660	06161500	06/08/2019	BATSPX	F1	65.000000	9.000000
11303660	06161500	06/08/2019	CHAVUL	F1	65.000000	0.500000
11303660	06161500	06/08/2019	CHESPX	F1	65.000000	0.010000
11303660	06161500	06/08/2019	CLASPX	F1	65.000000	17.000000
11303660	06161500	06/08/2019	DIYSPX	F1	65.000000	0.500000
11303660	06161500	06/08/2019	DRASPX	F1	65.000000	0.010000
11303660	06161500	06/08/2019	NOSSPX	F1	65.000000	0.010000
11303660	06161500	06/08/2019	OEDSPX	F1	65.000000	0.010000
11303660	06161500	06/08/2019	PHOSPX	F1	65.000000	0.010000
11303660	06161500	06/08/2019	RIVSPX	F1	65.000000	0.020000
11303660	06161500	06/08/2019	SPISPX	F1	65.000000	0.700000
11303660	06161500	06/08/2019	STISPX	F1	65.000000	0.010000
11303660	06161500	06/08/2019	TOYSPX	F1	65.000000	0.010000
11303660	06161500	06/08/2019	VAUSPX	F1	65.000000	1.000000
11303660	06161500	06/08/2019	ZYGSPX	F1	65.000000	0.130000
11303660	06161500	06/08/2019	CINDAN	F1	65.000000	0.020000
11303660	06161500	06/08/2019	CRAFIL	F1	65.000000	0.010000
11303660	06161500	06/08/2019	LEORIP	F1	65.000000	0.010000
11303660	06161500	06/08/2019	RHYRIP	F1	65.000000	0.010000
11303660	06161500	06/08/2019	AGRSTO	F1	65.000000	0.010000
11303660	06161500	06/08/2019	CARPSE	F1	65.000000	0.200000
11303660	06161500	06/08/2019	IRIPSE	F1	65.000000	0.100000
11303660	06161500	06/08/2019	LYCEUR	F1	65.000000	0.010000
11303660	06161500	06/08/2019	MENAQU	F1	65.000000	0.030000
11303660	06161500	06/08/2019	MENLON	F1	65.000000	1.000000
11303660	06161500	06/08/2019	PHAARU	F1	65.000000	0.500000
11303660	06161500	06/08/2019	PHRAUS	F1	65.000000	0.500000
11303660	06161500	06/08/2019	SPAERE	F1	65.000000	0.010000
11303660	06161500	06/08/2019	EPIHIR	F1	65.000000	0.010000
11303660	06161500	06/08/2019	JUNART	F1	65.000000	0.010000
11303660	06161500	06/08/2019	LYSVUL	F1	65.000000	0.010000
11303660	06161500	06/08/2019	LYTSAL	F1	65.000000	0.030000
11303660	06161500	06/08/2019	PERMAC	F1	65.000000	0.020000
11303660	06161500	06/08/2019	PULDYS	F1	65.000000	0.010000
11303660	06161500	06/08/2019	SCPHOL	F1	65.000000	0.050000
11303660	06161500	06/08/2019	GRODEN	F1	65.000000	1.000000
11303660	06161500	06/08/2019	HELNOD	F1	65.000000	0.010000
11303660	06161500	06/08/2019	MYRSPI	F1	65.000000	0.500000
11303660	06161500	06/08/2019	MYRVER	F1	65.000000	0.010000
11303660	06161500	06/08/2019	POTNOD	F1	65.000000	0.010000
11303660	06161500	06/08/2019	POTPEC	F1	65.000000	0.500000
11303660	06161500	06/08/2019	ZANPAL	F1	65.000000	0.100000
11303660	06161500	06/08/2019	EQUARV	F1	65.000000	0.010000
11303660	06161500	06/08/2019	BATSPX	F2	35.000000	5.000000
11303660	06161500	06/08/2019	CHAVUL	F2	35.000000	22.000000
11303660	06161500	06/08/2019	CHESPX	F2	35.000000	0.010000
11303660	06161500	06/08/2019	DRASPX	F2	35.000000	0.010000
11303660	06161500	06/08/2019	SPISPX	F2	35.000000	7.000000
11303660	06161500	06/08/2019	TETSPX	F2	35.000000	0.010000
11303660	06161500	06/08/2019	ZYGSPX	F2	35.000000	1.600000
11303660	06161500	06/08/2019	CRAFIL	F2	35.000000	0.010000
11303660	06161500	06/08/2019	AGRSTO	F2	35.000000	0.030000
11303660	06161500	06/08/2019	CARPSE	F2	35.000000	0.100000
11303660	06161500	06/08/2019	IRIPSE	F2	35.000000	0.020000
11303660	06161500	06/08/2019	LYCEUR	F2	35.000000	0.010000
11303660	06161500	06/08/2019	MENAQU	F2	35.000000	0.100000
11303660	06161500	06/08/2019	MENLON	F2	35.000000	0.750000
11303660	06161500	06/08/2019	PHAARU	F2	35.000000	0.500000
11303660	06161500	06/08/2019	VERANA	F2	35.000000	0.010000
11303660	06161500	06/08/2019	EPIHIR	F2	35.000000	0.010000
11303660	06161500	06/08/2019	JUNINF	F2	35.000000	0.010000
11303660	06161500	06/08/2019	LYTSAL	F2	35.000000	0.010000
11303660	06161500	06/08/2019	PERMAC	F2	35.000000	0.010000
11303660	06161500	06/08/2019	PULDYS	F2	35.000000	0.010000
11303660	06161500	06/08/2019	SCPHOL	F2	35.000000	0.030000
11303660	06161500	06/08/2019	SCRAUR	F2	35.000000	0.010000
11303660	06161500	06/08/2019	RANREP	F2	35.000000	0.010000
11303660	06161500	06/08/2019	GRODEN	F2	35.000000	12.000000
11303660	06161500	06/08/2019	HELNOD	F2	35.000000	0.010000
11303660	06161500	06/08/2019	MYRSPI	F2	35.000000	4.000000
11303660	06161500	06/08/2019	MYRVER	F2	35.000000	1.000000
11303660	06161500	06/08/2019	POTPEC	F2	35.000000	9.000000
11303660	06161500	06/08/2019	EQUARV	F2	35.000000	0.010000

