CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304274	05142100	29/08/2019	THOSPX	F1	99.000000	0.000000
11304274	05142100	29/08/2019	BIDFRO	F1	99.000000	0.000000
11304274	05142100	29/08/2019	LYTSAL	F1	99.000000	0.000000
11304274	05142100	29/08/2019	POTPEC	F1	99.000000	0.000000
11304274	05142100	29/08/2019	LYSVUL	F1	99.000000	0.000000
11304274	05142100	29/08/2019	LYCEUR	F1	99.000000	0.000000
11304274	05142100	29/08/2019	MOUSPX	F1	99.000000	0.000000
11304274	05142100	29/08/2019	JUNEFF	F1	99.000000	0.000000
11304274	05142100	29/08/2019	PHOSPX	F1	99.000000	0.000000
11304274	05142100	29/08/2019	LEORIP	F1	99.000000	0.000000
11304274	05142100	29/08/2019	LEMMIN	F1	99.000000	0.000000
11304274	05142100	29/08/2019	CARPAN	F1	99.000000	0.000000
11304274	05142100	29/08/2019	ARUDON	F1	99.000000	0.000000
11304274	05142100	29/08/2019	PERMAC	F1	99.000000	0.000000
11304274	05142100	29/08/2019	FISCRA	F1	99.000000	0.000000
11304274	05142100	29/08/2019	CERDEM	F1	99.000000	2.400000
11304274	05142100	29/08/2019	OSCSPX	F1	99.000000	0.000000
11304274	05142100	29/08/2019	CARACU	F1	99.000000	0.000000
11304274	05142100	29/08/2019	LEEORY	F1	99.000000	0.000000
11304274	05142100	29/08/2019	NYMALB	F1	99.000000	0.000000
11304274	05142100	29/08/2019	NEWCOD	F1	99.000000	0.700000
11304274	05142100	29/08/2019	LYNSPX	F1	99.000000	0.000000
11304274	05142100	29/08/2019	OEDSPX	F1	99.000000	5.100000
11304274	05142100	29/08/2019	NAJMAR	F1	99.000000	12.000000
11304274	05142100	29/08/2019	CLASPX	F1	99.000000	1.500000
11304274	05142100	29/08/2019	MYRSPI	F1	99.000000	3.200000
11304274	05142100	29/08/2019	SPISPX	F1	99.000000	0.500000
11304274	05142100	29/08/2019	THOSPX	F2	1.000000	0.010000
11304274	05142100	29/08/2019	BIDFRO	F2	1.000000	0.010000
11304274	05142100	29/08/2019	LYTSAL	F2	1.000000	0.010000
11304274	05142100	29/08/2019	POTPEC	F2	1.000000	0.010000
11304274	05142100	29/08/2019	LYSVUL	F2	1.000000	0.010000
11304274	05142100	29/08/2019	LYCEUR	F2	1.000000	0.010000
11304274	05142100	29/08/2019	MOUSPX	F2	1.000000	0.010000
11304274	05142100	29/08/2019	JUNEFF	F2	1.000000	0.010000
11304274	05142100	29/08/2019	PHOSPX	F2	1.000000	0.010000
11304274	05142100	29/08/2019	LEORIP	F2	1.000000	0.010000
11304274	05142100	29/08/2019	LEMMIN	F2	1.000000	0.010000
11304274	05142100	29/08/2019	CARPAN	F2	1.000000	0.010000
11304274	05142100	29/08/2019	ARUDON	F2	1.000000	0.010000
11304274	05142100	29/08/2019	PERMAC	F2	1.000000	0.010000
11304274	05142100	29/08/2019	FISCRA	F2	1.000000	0.010000
11304274	05142100	29/08/2019	CERDEM	F2	1.000000	0.010000
11304274	05142100	29/08/2019	OSCSPX	F2	1.000000	0.010000
11304274	05142100	29/08/2019	CARACU	F2	1.000000	0.010000
11304274	05142100	29/08/2019	LEEORY	F2	1.000000	0.010000
11304274	05142100	29/08/2019	NYMALB	F2	1.000000	5.000000
11304274	05142100	29/08/2019	NEWCOD	F2	1.000000	6.200000
11304274	05142100	29/08/2019	LYNSPX	F2	1.000000	9.200000
11304274	05142100	29/08/2019	OEDSPX	F2	1.000000	9.700000
11304274	05142100	29/08/2019	NAJMAR	F2	1.000000	15.000000
11304274	05142100	29/08/2019	CLASPX	F2	1.000000	16.000000
11304274	05142100	29/08/2019	MYRSPI	F2	1.000000	30.000000
11304274	05142100	29/08/2019	SPISPX	F2	1.000000	41.000000

