CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304371	05234970	01/10/2019	RHYRIP	F1	100.000000	0.010000
11304371	05234970	01/10/2019	FONANT	F1	100.000000	0.010000
11304371	05234970	01/10/2019	SOADUL	F1	100.000000	0.010000
11304371	05234970	01/10/2019	ELOCAN	F1	100.000000	0.010000
11304371	05234970	01/10/2019	PHOSPX	F1	100.000000	0.010000
11304371	05234970	01/10/2019	LEMMIT	F1	100.000000	0.010000
11304371	05234970	01/10/2019	CALSPX	F1	100.000000	0.010000
11304371	05234970	01/10/2019	POTCRI	F1	100.000000	0.010000
11304371	05234970	01/10/2019	SPISPX	F1	100.000000	0.010000
11304371	05234970	01/10/2019	LEORIP	F1	100.000000	0.010000
11304371	05234970	01/10/2019	CINRIP	F1	100.000000	0.010000
11304371	05234970	01/10/2019	LEMMIN	F1	100.000000	0.010000
11304371	05234970	01/10/2019	FISCRA	F1	100.000000	0.010000
11304371	05234970	01/10/2019	CINAQU	F1	100.000000	0.010000
11304371	05234970	01/10/2019	ULOSPX	F1	100.000000	0.010000
11304371	05234970	01/10/2019	OEDSPX	F1	100.000000	0.300000
11304371	05234970	01/10/2019	DIASPX	F1	100.000000	0.600000
11304371	05234970	01/10/2019	GOPSPX	F1	100.000000	1.100000
11304371	05234970	01/10/2019	CLASPX	F1	100.000000	2.000000
11304371	05234970	01/10/2019	HILSPX	F1	100.000000	2.200000
11304371	05234970	01/10/2019	MELSPX	F1	100.000000	3.100000
11304371	05234970	01/10/2019	RANPEU	F1	100.000000	5.300000
11304371	05234970	01/10/2019	RHYRIP	F2	0.000000	0.000000
11304371	05234970	01/10/2019	FONANT	F2	0.000000	0.000000
11304371	05234970	01/10/2019	SOADUL	F2	0.000000	0.000000
11304371	05234970	01/10/2019	ELOCAN	F2	0.000000	0.000000
11304371	05234970	01/10/2019	PHOSPX	F2	0.000000	0.000000
11304371	05234970	01/10/2019	LEMMIT	F2	0.000000	0.000000
11304371	05234970	01/10/2019	CALSPX	F2	0.000000	0.000000
11304371	05234970	01/10/2019	POTCRI	F2	0.000000	0.000000
11304371	05234970	01/10/2019	SPISPX	F2	0.000000	0.000000
11304371	05234970	01/10/2019	LEORIP	F2	0.000000	0.000000
11304371	05234970	01/10/2019	CINRIP	F2	0.000000	0.000000
11304371	05234970	01/10/2019	LEMMIN	F2	0.000000	0.000000
11304371	05234970	01/10/2019	FISCRA	F2	0.000000	0.000000
11304371	05234970	01/10/2019	CINAQU	F2	0.000000	0.000000
11304371	05234970	01/10/2019	ULOSPX	F2	0.000000	0.000000
11304371	05234970	01/10/2019	OEDSPX	F2	0.000000	0.000000
11304371	05234970	01/10/2019	DIASPX	F2	0.000000	0.000000
11304371	05234970	01/10/2019	GOPSPX	F2	0.000000	0.000000
11304371	05234970	01/10/2019	CLASPX	F2	0.000000	0.000000
11304371	05234970	01/10/2019	HILSPX	F2	0.000000	0.000000
11304371	05234970	01/10/2019	MELSPX	F2	0.000000	0.000000
11304371	05234970	01/10/2019	RANPEU	F2	0.000000	0.000000

