CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303678	06184980	22/07/2019	XANSPX	F1	24.000000	0.010000
11303678	06184980	22/07/2019	CLASPX	F1	24.000000	30.000000
11303678	06184980	22/07/2019	CYBSPX	F1	24.000000	0.010000
11303678	06184980	22/07/2019	DIASPX	F1	24.000000	4.100000
11303678	06184980	22/07/2019	FRASPX	F1	24.000000	3.000000
11303678	06184980	22/07/2019	GOMSPX	F1	24.000000	0.050000
11303678	06184980	22/07/2019	HILSPX	F1	24.000000	0.010000
11303678	06184980	22/07/2019	MELSPX	F1	24.000000	4.000000
11303678	06184980	22/07/2019	PHOSPX	F1	24.000000	0.100000
11303678	06184980	22/07/2019	SPISPX	F1	24.000000	1.000000
11303678	06184980	22/07/2019	ZYGSPX	F1	24.000000	0.010000
11303678	06184980	22/07/2019	RHYRIP	F1	24.000000	0.010000
11303678	06184980	22/07/2019	AGRSTO	F1	24.000000	0.020000
11303678	06184980	22/07/2019	NASOFF	F1	24.000000	0.020000
11303678	06184980	22/07/2019	CASSEP	F1	24.000000	0.010000
11303678	06184980	22/07/2019	POEREP	F1	24.000000	0.010000
11303678	06184980	22/07/2019	EQUARV	F1	24.000000	0.010000
11303678	06184980	22/07/2019	CHAVUL	F2	76.000000	0.010000
11303678	06184980	22/07/2019	CLASPX	F2	76.000000	5.000000
11303678	06184980	22/07/2019	FRASPX	F2	76.000000	2.000000
11303678	06184980	22/07/2019	HILSPX	F2	76.000000	0.010000
11303678	06184980	22/07/2019	MELSPX	F2	76.000000	18.000000
11303678	06184980	22/07/2019	PHOSPX	F2	76.000000	0.010000
11303678	06184980	22/07/2019	SPISPX	F2	76.000000	15.000000
11303678	06184980	22/07/2019	TRISPX	F2	76.000000	0.300000
11303678	06184980	22/07/2019	VAUSPX	F2	76.000000	0.100000
11303678	06184980	22/07/2019	AGRSTO	F2	76.000000	0.300000
11303678	06184980	22/07/2019	VERANA	F2	76.000000	0.010000
11303678	06184980	22/07/2019	JUNSPX	F2	76.000000	0.010000
11303678	06184980	22/07/2019	PASDIS	F2	76.000000	0.010000
11303678	06184980	22/07/2019	CASSEP	F2	76.000000	0.010000
11303678	06184980	22/07/2019	POASPX	F2	76.000000	0.010000
11303678	06184980	22/07/2019	HELNOD	F2	76.000000	0.010000
11303678	06184980	22/07/2019	LEMMIN	F2	76.000000	0.010000
11303678	06184980	22/07/2019	EQUARV	F2	76.000000	0.010000

