CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304194	05098000	10/09/2019	GOMSPX	F1	64.000000	1.800000
11304194	05098000	10/09/2019	LEASPX	F1	64.000000	0.010000
11304194	05098000	10/09/2019	MELSPX	F1	64.000000	2.500000
11304194	05098000	10/09/2019	OEDSPX	F1	64.000000	0.010000
11304194	05098000	10/09/2019	PHOSPX	F1	64.000000	0.100000
11304194	05098000	10/09/2019	SCYSPX	F1	64.000000	0.010000
11304194	05098000	10/09/2019	SPISPX	F1	64.000000	0.850000
11304194	05098000	10/09/2019	TETSPX	F1	64.000000	0.010000
11304194	05098000	10/09/2019	ULOSPX	F1	64.000000	0.010000
11304194	05098000	10/09/2019	VAUSPX	F1	64.000000	0.050000
11304194	05098000	10/09/2019	CHIPOL	F1	64.000000	0.020000
11304194	05098000	10/09/2019	BRARIV	F1	64.000000	0.600000
11304194	05098000	10/09/2019	CRAFIL	F1	64.000000	0.010000
11304194	05098000	10/09/2019	FISCRA	F1	64.000000	0.010000
11304194	05098000	10/09/2019	FONSQU	F1	64.000000	0.010000
11304194	05098000	10/09/2019	LEORIP	F1	64.000000	0.010000
11304194	05098000	10/09/2019	RHYRIP	F1	64.000000	0.250000
11304194	05098000	10/09/2019	CARACU	F1	64.000000	0.010000
11304194	05098000	10/09/2019	MENAQU	F1	64.000000	0.010000
11304194	05098000	10/09/2019	PHAARU	F1	64.000000	0.020000
11304194	05098000	10/09/2019	LYSVUL	F1	64.000000	0.050000
11304194	05098000	10/09/2019	LEMMIN	F1	64.000000	0.010000
11304194	05098000	10/09/2019	RANPEE	F1	64.000000	0.750000
11304194	05098000	10/09/2019	EQUARV	F1	64.000000	0.010000
11304194	05098000	10/09/2019	GOMSPX	F2	36.000000	2.800000
11304194	05098000	10/09/2019	MELSPX	F2	36.000000	2.000000
11304194	05098000	10/09/2019	SPISPX	F2	36.000000	0.750000
11304194	05098000	10/09/2019	FISCRA	F2	36.000000	0.010000
11304194	05098000	10/09/2019	LEORIP	F2	36.000000	0.010000
11304194	05098000	10/09/2019	CARACU	F2	36.000000	0.070000
11304194	05098000	10/09/2019	ELEPAL	F2	36.000000	0.100000
11304194	05098000	10/09/2019	GLEHED	F2	36.000000	0.010000
11304194	05098000	10/09/2019	LYSVUL	F2	36.000000	0.010000
11304194	05098000	10/09/2019	LEMMIN	F2	36.000000	0.010000

