CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304211	05116500	18/06/2019	CLASPX	F1	50.000000	1.500000
11304211	05116500	18/06/2019	VAUSPX	F1	50.000000	0.050000
11304211	05116500	18/06/2019	LUNCRU	F1	50.000000	0.010000
11304211	05116500	18/06/2019	PELSPX	F1	50.000000	0.010000
11304211	05116500	18/06/2019	FISCRA	F1	50.000000	6.000000
11304211	05116500	18/06/2019	FONANT	F1	50.000000	4.800000
11304211	05116500	18/06/2019	LEORIP	F1	50.000000	1.500000
11304211	05116500	18/06/2019	PALCOM	F1	50.000000	0.010000
11304211	05116500	18/06/2019	RHYRIP	F1	50.000000	5.000000
11304211	05116500	18/06/2019	AGRSTO	F1	50.000000	4.500000
11304211	05116500	18/06/2019	MENAQU	F1	50.000000	0.010000
11304211	05116500	18/06/2019	VERANA	F1	50.000000	0.300000
11304211	05116500	18/06/2019	EUPCAN	F1	50.000000	0.010000
11304211	05116500	18/06/2019	CLASPX	F2	50.000000	2.000000
11304211	05116500	18/06/2019	VAUSPX	F2	50.000000	0.010000
11304211	05116500	18/06/2019	PELSPX	F2	50.000000	0.010000
11304211	05116500	18/06/2019	CRAFIL	F2	50.000000	0.020000
11304211	05116500	18/06/2019	FISCRA	F2	50.000000	5.000000
11304211	05116500	18/06/2019	FONANT	F2	50.000000	7.400000
11304211	05116500	18/06/2019	LEORIP	F2	50.000000	5.000000
11304211	05116500	18/06/2019	PALCOM	F2	50.000000	0.010000
11304211	05116500	18/06/2019	RHYRIP	F2	50.000000	2.500000
11304211	05116500	18/06/2019	AGRSTO	F2	50.000000	0.300000
11304211	05116500	18/06/2019	MENAQU	F2	50.000000	0.020000
11304211	05116500	18/06/2019	PHAARU	F2	50.000000	0.010000
11304211	05116500	18/06/2019	VERANA	F2	50.000000	0.010000

