CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304316	05173615	09/10/2019	HERSPX	F1	91.000000	0.010000
11304316	05173615	09/10/2019	HYUSPX	F1	91.000000	0.010000
11304316	05173615	09/10/2019	LEASPX	F1	91.000000	0.010000
11304316	05173615	09/10/2019	PHOSPX	F1	91.000000	0.530000
11304316	05173615	09/10/2019	TAPSPX	F1	91.000000	0.010000
11304316	05173615	09/10/2019	ULOSPX	F1	91.000000	0.130000
11304316	05173615	09/10/2019	JUGEXS	F1	91.000000	0.030000
11304316	05173615	09/10/2019	BRARIV	F1	91.000000	0.020000
11304316	05173615	09/10/2019	FONSQU	F1	91.000000	0.170000
11304316	05173615	09/10/2019	EQUARV	F1	91.000000	0.010000
11304316	05173615	09/10/2019	PHOSPX	F2	9.000000	1.050000
11304316	05173615	09/10/2019	ULOSPX	F2	9.000000	0.060000
11304316	05173615	09/10/2019	FONSQU	F2	9.000000	0.050000
11304316	05173615	09/10/2019	EQUARV	F2	9.000000	0.010000

