CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304215	05117000	14/08/2019	EGEDEN	F1	93.000000	0.000000
11304215	05117000	14/08/2019	LYSVUL	F1	93.000000	0.000000
11304215	05117000	14/08/2019	PHRAUS	F1	93.000000	0.000000
11304215	05117000	14/08/2019	LEMMIT	F1	93.000000	0.000000
11304215	05117000	14/08/2019	CINDAN	F1	93.000000	0.000000
11304215	05117000	14/08/2019	BIDFRO	F1	93.000000	0.000000
11304215	05117000	14/08/2019	PERHYD	F1	93.000000	0.000000
11304215	05117000	14/08/2019	OEDSPX	F1	93.000000	0.000000
11304215	05117000	14/08/2019	LYTSAL	F1	93.000000	0.000000
11304215	05117000	14/08/2019	NEWCOD	F1	93.000000	0.000000
11304215	05117000	14/08/2019	LEORIP	F1	93.000000	0.000000
11304215	05117000	14/08/2019	FISFON	F1	93.000000	0.000000
11304215	05117000	14/08/2019	SPRPOL	F1	93.000000	0.000000
11304215	05117000	14/08/2019	LEMMIN	F1	93.000000	0.000000
11304215	05117000	14/08/2019	CARSPX	F1	93.000000	0.000000
11304215	05117000	14/08/2019	PHOSPX	F1	93.000000	0.010000
11304215	05117000	14/08/2019	CYPESC	F1	93.000000	0.000000
11304215	05117000	14/08/2019	RANPEU	F1	93.000000	0.000000
11304215	05117000	14/08/2019	RORSYL	F1	93.000000	0.000000
11304215	05117000	14/08/2019	ECHCRU	F1	93.000000	0.000000
11304215	05117000	14/08/2019	VALSPI	F1	93.000000	0.300000
11304215	05117000	14/08/2019	HYISPX	F1	93.000000	0.000000
11304215	05117000	14/08/2019	PASDIS	F1	93.000000	0.000000
11304215	05117000	14/08/2019	LUDGRA	F1	93.000000	0.000000
11304215	05117000	14/08/2019	CLASPX	F1	93.000000	1.200000
11304215	05117000	14/08/2019	SPISPX	F1	93.000000	0.600000
11304215	05117000	14/08/2019	MYRSPI	F1	93.000000	0.400000
11304215	05117000	14/08/2019	POTNOD	F1	93.000000	0.500000
11304215	05117000	14/08/2019	EGEDEN	F2	7.000000	0.010000
11304215	05117000	14/08/2019	LYSVUL	F2	7.000000	0.010000
11304215	05117000	14/08/2019	PHRAUS	F2	7.000000	0.010000
11304215	05117000	14/08/2019	LEMMIT	F2	7.000000	0.010000
11304215	05117000	14/08/2019	CINDAN	F2	7.000000	0.010000
11304215	05117000	14/08/2019	BIDFRO	F2	7.000000	0.010000
11304215	05117000	14/08/2019	PERHYD	F2	7.000000	0.010000
11304215	05117000	14/08/2019	OEDSPX	F2	7.000000	0.010000
11304215	05117000	14/08/2019	LYTSAL	F2	7.000000	0.010000
11304215	05117000	14/08/2019	NEWCOD	F2	7.000000	0.010000
11304215	05117000	14/08/2019	LEORIP	F2	7.000000	0.010000
11304215	05117000	14/08/2019	FISFON	F2	7.000000	0.010000
11304215	05117000	14/08/2019	SPRPOL	F2	7.000000	0.100000
11304215	05117000	14/08/2019	LEMMIN	F2	7.000000	0.100000
11304215	05117000	14/08/2019	CARSPX	F2	7.000000	0.100000
11304215	05117000	14/08/2019	PHOSPX	F2	7.000000	0.100000
11304215	05117000	14/08/2019	CYPESC	F2	7.000000	0.200000
11304215	05117000	14/08/2019	RANPEU	F2	7.000000	0.500000
11304215	05117000	14/08/2019	RORSYL	F2	7.000000	0.500000
11304215	05117000	14/08/2019	ECHCRU	F2	7.000000	1.000000
11304215	05117000	14/08/2019	VALSPI	F2	7.000000	1.000000
11304215	05117000	14/08/2019	HYISPX	F2	7.000000	1.800000
11304215	05117000	14/08/2019	PASDIS	F2	7.000000	2.000000
11304215	05117000	14/08/2019	LUDGRA	F2	7.000000	2.000000
11304215	05117000	14/08/2019	CLASPX	F2	7.000000	4.400000
11304215	05117000	14/08/2019	SPISPX	F2	7.000000	4.800000
11304215	05117000	14/08/2019	MYRSPI	F2	7.000000	15.000000
11304215	05117000	14/08/2019	POTNOD	F2	7.000000	20.000000

