CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304193	05097860	09/09/2019	FRASPX	F1	87.500000	0.010000
11304193	05097860	09/09/2019	GOMSPX	F1	87.500000	0.800000
11304193	05097860	09/09/2019	MELSPX	F1	87.500000	2.500000
11304193	05097860	09/09/2019	MIRSPX	F1	87.500000	0.300000
11304193	05097860	09/09/2019	OEDSPX	F1	87.500000	0.200000
11304193	05097860	09/09/2019	PAASPX	F1	87.500000	0.100000
11304193	05097860	09/09/2019	SCYSPX	F1	87.500000	0.010000
11304193	05097860	09/09/2019	SPISPX	F1	87.500000	0.450000
11304193	05097860	09/09/2019	STITEN	F1	87.500000	0.010000
11304193	05097860	09/09/2019	TETSPX	F1	87.500000	0.010000
11304193	05097860	09/09/2019	BRARIV	F1	87.500000	0.010000
11304193	05097860	09/09/2019	FISCRA	F1	87.500000	0.010000
11304193	05097860	09/09/2019	FONSQU	F1	87.500000	0.010000
11304193	05097860	09/09/2019	RHYRIP	F1	87.500000	0.010000
11304193	05097860	09/09/2019	CARACU	F1	87.500000	0.010000
11304193	05097860	09/09/2019	ELEPAL	F1	87.500000	0.010000
11304193	05097860	09/09/2019	PHAARU	F1	87.500000	0.010000
11304193	05097860	09/09/2019	LYSVUL	F1	87.500000	0.010000
11304193	05097860	09/09/2019	MENSPX	F1	87.500000	0.010000
11304193	05097860	09/09/2019	ELOCAN	F1	87.500000	0.010000
11304193	05097860	09/09/2019	LEMMIN	F1	87.500000	0.020000
11304193	05097860	09/09/2019	RANPEC	F1	87.500000	0.010000
11304193	05097860	09/09/2019	GOMSPX	F2	12.500000	0.800000
11304193	05097860	09/09/2019	MELSPX	F2	12.500000	1.800000
11304193	05097860	09/09/2019	OEDSPX	F2	12.500000	0.400000
11304193	05097860	09/09/2019	SPISPX	F2	12.500000	0.800000
11304193	05097860	09/09/2019	CARACU	F2	12.500000	0.010000
11304193	05097860	09/09/2019	ELEPAL	F2	12.500000	0.010000
11304193	05097860	09/09/2019	SCISPX	F2	12.500000	0.010000
11304193	05097860	09/09/2019	SOADUL	F2	12.500000	0.010000
11304193	05097860	09/09/2019	LEMMIN	F2	12.500000	0.010000
11304193	05097860	09/09/2019	RANPEC	F2	12.500000	0.010000

