CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304170	05061240	19/06/2019	HILSPX	F1	3.000000	0.010000
11304170	05061240	19/06/2019	CALOBT	F1	3.000000	0.020000
11304170	05061240	19/06/2019	LEMTRI	F1	3.000000	0.010000
11304170	05061240	19/06/2019	NASOFF	F1	3.000000	0.050000
11304170	05061240	19/06/2019	BERERE	F1	3.000000	0.400000
11304170	05061240	19/06/2019	CHIPOL	F1	3.000000	0.090000
11304170	05061240	19/06/2019	PELEND	F1	3.000000	0.110000
11304170	05061240	19/06/2019	MACPOL	F1	3.000000	0.010000
11304170	05061240	19/06/2019	VAUSPX	F1	3.000000	0.010000
11304170	05061240	19/06/2019	HELNOD	F1	3.000000	0.020000
11304170	05061240	19/06/2019	FISCRA	F1	3.000000	0.250000
11304170	05061240	19/06/2019	FONANT	F1	3.000000	0.010000
11304170	05061240	19/06/2019	VERCAT	F1	3.000000	0.010000
11304170	05061240	19/06/2019	CRAFIL	F1	3.000000	0.010000
11304170	05061240	19/06/2019	MENAQU	F1	3.000000	0.010000
11304170	05061240	19/06/2019	RHYRIP	F1	3.000000	0.010000
11304170	05061240	19/06/2019	CINRIP	F1	3.000000	0.010000
11304170	05061240	19/06/2019	HILSPX	F2	97.000000	0.080000
11304170	05061240	19/06/2019	CALOBT	F2	97.000000	0.450000
11304170	05061240	19/06/2019	LEMTRI	F2	97.000000	0.010000
11304170	05061240	19/06/2019	LEMMIN	F2	97.000000	0.010000
11304170	05061240	19/06/2019	JUGATR	F2	97.000000	0.010000
11304170	05061240	19/06/2019	NASOFF	F2	97.000000	0.030000
11304170	05061240	19/06/2019	BERERE	F2	97.000000	23.100000
11304170	05061240	19/06/2019	CHIPOL	F2	97.000000	1.700000
11304170	05061240	19/06/2019	PELEND	F2	97.000000	0.250000
11304170	05061240	19/06/2019	MACPOL	F2	97.000000	0.020000
11304170	05061240	19/06/2019	VAUSPX	F2	97.000000	0.170000
11304170	05061240	19/06/2019	HELNOD	F2	97.000000	0.010000
11304170	05061240	19/06/2019	FISCRA	F2	97.000000	0.010000
11304170	05061240	19/06/2019	FONANT	F2	97.000000	0.150000
11304170	05061240	19/06/2019	VERCAT	F2	97.000000	0.140000
11304170	05061240	19/06/2019	CRAFIL	F2	97.000000	0.010000
11304170	05061240	19/06/2019	EQUPAL	F2	97.000000	0.010000
11304170	05061240	19/06/2019	MENAQU	F2	97.000000	0.010000
11304170	05061240	19/06/2019	BATSPX	F2	97.000000	0.010000
11304170	05061240	19/06/2019	EUPCAN	F2	97.000000	0.010000

