CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304246	05129070	26/07/2019	AGRSTO	F1	15.390000	0.000000
11304246	05129070	26/07/2019	CLASPX	F1	15.390000	0.000000
11304246	05129070	26/07/2019	FISCRA	F1	15.390000	0.000000
11304246	05129070	26/07/2019	FONANT	F1	15.390000	0.000000
11304246	05129070	26/07/2019	GLEHED	F1	15.390000	0.000000
11304246	05129070	26/07/2019	LEORIP	F1	15.390000	0.000000
11304246	05129070	26/07/2019	PELEND	F1	15.390000	0.000000
11304246	05129070	26/07/2019	PERHYD	F1	15.390000	0.000000
11304246	05129070	26/07/2019	RUBSPX	F1	15.390000	0.000000
11304246	05129070	26/07/2019	VAUSPX	F1	15.390000	0.000000
11304246	05129070	26/07/2019	VERANA	F1	15.390000	0.000000
11304246	05129070	26/07/2019	AGRSTO	F2	84.610000	0.010000
11304246	05129070	26/07/2019	CLASPX	F2	84.610000	0.010000
11304246	05129070	26/07/2019	FISCRA	F2	84.610000	0.010000
11304246	05129070	26/07/2019	FONANT	F2	84.610000	0.150000
11304246	05129070	26/07/2019	GLEHED	F2	84.610000	0.010000
11304246	05129070	26/07/2019	LEORIP	F2	84.610000	0.020000
11304246	05129070	26/07/2019	PELEND	F2	84.610000	0.010000
11304246	05129070	26/07/2019	PERHYD	F2	84.610000	0.010000
11304246	05129070	26/07/2019	RUBSPX	F2	84.610000	0.010000
11304246	05129070	26/07/2019	VAUSPX	F2	84.610000	0.010000
11304246	05129070	26/07/2019	VERANA	F2	84.610000	0.060000

