CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304204	05106000	19/09/2019	FONANT	F1	7.000000	0.010000
11304204	05106000	19/09/2019	MENAQU	F1	7.000000	0.010000
11304204	05106000	19/09/2019	CLASPX	F1	7.000000	0.010000
11304204	05106000	19/09/2019	POTNOD	F1	7.000000	0.010000
11304204	05106000	19/09/2019	LEMMIN	F1	7.000000	0.010000
11304204	05106000	19/09/2019	DIASPX	F1	7.000000	0.010000
11304204	05106000	19/09/2019	SPISPX	F1	7.000000	0.010000
11304204	05106000	19/09/2019	NUPLUT	F1	7.000000	0.010000
11304204	05106000	19/09/2019	MELSPX	F1	7.000000	0.010000
11304204	05106000	19/09/2019	NEWCOD	F1	7.000000	0.010000
11304204	05106000	19/09/2019	FISCRA	F1	7.000000	0.010000
11304204	05106000	19/09/2019	PHAARU	F1	7.000000	0.010000
11304204	05106000	19/09/2019	RORAMP	F1	7.000000	0.010000
11304204	05106000	19/09/2019	VAUSPX	F1	7.000000	0.010000
11304204	05106000	19/09/2019	OEDSPX	F1	7.000000	0.010000
11304204	05106000	19/09/2019	OSCSPX	F1	7.000000	0.010000
11304204	05106000	19/09/2019	SOADUL	F1	7.000000	0.010000
11304204	05106000	19/09/2019	POTPEC	F1	7.000000	0.010000
11304204	05106000	19/09/2019	PHOSPX	F1	7.000000	0.100000
11304204	05106000	19/09/2019	FONANT	F2	93.000000	0.800000
11304204	05106000	19/09/2019	MENAQU	F2	93.000000	0.000000
11304204	05106000	19/09/2019	CLASPX	F2	93.000000	0.000000
11304204	05106000	19/09/2019	POTNOD	F2	93.000000	7.500000
11304204	05106000	19/09/2019	LEMMIN	F2	93.000000	0.000000
11304204	05106000	19/09/2019	DIASPX	F2	93.000000	0.000000
11304204	05106000	19/09/2019	SPISPX	F2	93.000000	0.000000
11304204	05106000	19/09/2019	NUPLUT	F2	93.000000	0.300000
11304204	05106000	19/09/2019	MELSPX	F2	93.000000	0.000000
11304204	05106000	19/09/2019	NEWCOD	F2	93.000000	0.000000
11304204	05106000	19/09/2019	FISCRA	F2	93.000000	0.000000
11304204	05106000	19/09/2019	PHAARU	F2	93.000000	0.000000
11304204	05106000	19/09/2019	RORAMP	F2	93.000000	0.000000
11304204	05106000	19/09/2019	VAUSPX	F2	93.000000	0.000000
11304204	05106000	19/09/2019	OEDSPX	F2	93.000000	0.000000
11304204	05106000	19/09/2019	OSCSPX	F2	93.000000	0.010000
11304204	05106000	19/09/2019	SOADUL	F2	93.000000	0.000000
11304204	05106000	19/09/2019	POTPEC	F2	93.000000	0.010000
11304204	05106000	19/09/2019	PHOSPX	F2	93.000000	0.500000

