CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304381	04026500	23/07/2019	DIASPX	F1	35.000000	0.010000
11304381	04026500	23/07/2019	EUNSPX	F1	35.000000	0.330000
11304381	04026500	23/07/2019	FRASPX	F1	35.000000	0.030000
11304381	04026500	23/07/2019	HERSPX	F1	35.000000	0.350000
11304381	04026500	23/07/2019	HYUSPX	F1	35.000000	0.450000
11304381	04026500	23/07/2019	LEASPX	F1	35.000000	0.030000
11304381	04026500	23/07/2019	PHOSPX	F1	35.000000	0.420000
11304381	04026500	23/07/2019	TAPSPX	F1	35.000000	0.020000
11304381	04026500	23/07/2019	SCAUND	F1	35.000000	1.210000
11304381	04026500	23/07/2019	BRARIV	F1	35.000000	0.460000
11304381	04026500	23/07/2019	RHYRIP	F1	35.000000	0.880000
11304381	04026500	23/07/2019	AGRSPX	F1	35.000000	0.210000
11304381	04026500	23/07/2019	DIASPX	F2	65.000000	0.010000
11304381	04026500	23/07/2019	EUNSPX	F2	65.000000	0.970000
11304381	04026500	23/07/2019	FRASPX	F2	65.000000	0.100000
11304381	04026500	23/07/2019	GONSPX	F2	65.000000	0.010000
11304381	04026500	23/07/2019	HERSPX	F2	65.000000	0.140000
11304381	04026500	23/07/2019	HYUSPX	F2	65.000000	0.330000
11304381	04026500	23/07/2019	LEASPX	F2	65.000000	0.010000
11304381	04026500	23/07/2019	PHOSPX	F2	65.000000	0.080000
11304381	04026500	23/07/2019	TAPSPX	F2	65.000000	0.010000
11304381	04026500	23/07/2019	SCAUND	F2	65.000000	0.080000
11304381	04026500	23/07/2019	RHYRIP	F2	65.000000	0.220000
11304381	04026500	23/07/2019	AGRSPX	F2	65.000000	0.080000

