CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304374	05235850	11/09/2019	PHOSPX	F1	73.000000	0.000000
11304374	05235850	11/09/2019	PHAARU	F1	73.000000	0.000000
11304374	05235850	11/09/2019	CRAFIL	F1	73.000000	0.010000
11304374	05235850	11/09/2019	PELEND	F1	73.000000	0.010000
11304374	05235850	11/09/2019	DIASPX	F1	73.000000	0.010000
11304374	05235850	11/09/2019	MELSPX	F1	73.000000	0.010000
11304374	05235850	11/09/2019	VAUSPX	F1	73.000000	0.010000
11304374	05235850	11/09/2019	CHIPOL	F1	73.000000	0.010000
11304374	05235850	11/09/2019	PALCOM	F1	73.000000	0.400000
11304374	05235850	11/09/2019	HILSPX	F1	73.000000	0.800000
11304374	05235850	11/09/2019	CINRIP	F1	73.000000	0.800000
11304374	05235850	11/09/2019	FISCRA	F1	73.000000	1.100000
11304374	05235850	11/09/2019	RHYRIP	F1	73.000000	1.300000
11304374	05235850	11/09/2019	CLASPX	F1	73.000000	1.600000
11304374	05235850	11/09/2019	FISGRN	F1	73.000000	3.300000
11304374	05235850	11/09/2019	PHOSPX	F2	27.000000	0.010000
11304374	05235850	11/09/2019	PHAARU	F2	27.000000	0.010000
11304374	05235850	11/09/2019	CRAFIL	F2	27.000000	0.010000
11304374	05235850	11/09/2019	PELEND	F2	27.000000	0.000000
11304374	05235850	11/09/2019	DIASPX	F2	27.000000	0.010000
11304374	05235850	11/09/2019	MELSPX	F2	27.000000	0.010000
11304374	05235850	11/09/2019	VAUSPX	F2	27.000000	0.010000
11304374	05235850	11/09/2019	CHIPOL	F2	27.000000	0.000000
11304374	05235850	11/09/2019	PALCOM	F2	27.000000	0.400000
11304374	05235850	11/09/2019	HILSPX	F2	27.000000	0.500000
11304374	05235850	11/09/2019	CINRIP	F2	27.000000	0.700000
11304374	05235850	11/09/2019	FISCRA	F2	27.000000	0.800000
11304374	05235850	11/09/2019	RHYRIP	F2	27.000000	0.400000
11304374	05235850	11/09/2019	CLASPX	F2	27.000000	0.700000
11304374	05235850	11/09/2019	FISGRN	F2	27.000000	2.200000

