CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304394	06179615	07/06/2019	AUDSPX	F1	60.000000	0.020000
11304394	06179615	07/06/2019	BANSPX	F1	60.000000	0.010000
11304394	06179615	07/06/2019	CLASPX	F1	60.000000	1.710000
11304394	06179615	07/06/2019	LEASPX	F1	60.000000	0.050000
11304394	06179615	07/06/2019	NOSSPX	F1	60.000000	0.110000
11304394	06179615	07/06/2019	PHOSPX	F1	60.000000	0.010000
11304394	06179615	07/06/2019	SPISPX	F1	60.000000	0.050000
11304394	06179615	07/06/2019	PELSPX	F1	60.000000	0.100000
11304394	06179615	07/06/2019	CRAFIL	F1	60.000000	0.010000
11304394	06179615	07/06/2019	RHYRIP	F1	60.000000	0.110000
11304394	06179615	07/06/2019	RHZPUN	F1	60.000000	0.010000
11304394	06179615	07/06/2019	LYSVUL	F1	60.000000	0.010000
11304394	06179615	07/06/2019	EQUARV	F1	60.000000	0.010000
11304394	06179615	07/06/2019	CLASPX	F2	40.000000	17.120000

