CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304321	05172220	28/06/2019	AUDSPX	F1	100.000000	0.010000
11304321	05172220	28/06/2019	HILSPX	F1	100.000000	2.000000
11304321	05172220	28/06/2019	LEASPX	F1	100.000000	0.060000
11304321	05172220	28/06/2019	NOSSPX	F1	100.000000	0.010000
11304321	05172220	28/06/2019	OSCSPX	F1	100.000000	0.010000
11304321	05172220	28/06/2019	PAASPX	F1	100.000000	0.100000
11304321	05172220	28/06/2019	PHOSPX	F1	100.000000	0.010000
11304321	05172220	28/06/2019	CHIPOL	F1	100.000000	1.100000
11304321	05172220	28/06/2019	JUGEXS	F1	100.000000	0.010000
11304321	05172220	28/06/2019	SCAUND	F1	100.000000	0.010000
11304321	05172220	28/06/2019	BRARIV	F1	100.000000	2.000000
11304321	05172220	28/06/2019	FISGRN	F1	100.000000	0.010000
11304321	05172220	28/06/2019	FISRIV	F1	100.000000	1.200000
11304321	05172220	28/06/2019	FONSQU	F1	100.000000	0.040000
11304321	05172220	28/06/2019	HYAFLU	F1	100.000000	1.200000
11304321	05172220	28/06/2019	PLIROS	F1	100.000000	0.010000
11304321	05172220	28/06/2019	RHYRIP	F1	100.000000	1.500000
11304321	05172220	28/06/2019	THAALO	F1	100.000000	0.050000
11304321	05172220	28/06/2019	AGRSTO	F1	100.000000	0.010000
11304321	05172220	28/06/2019	RANREP	F1	100.000000	0.010000

