CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304393	06178865	04/07/2019	HERSPX	F1	100.000000	0.010000
11304393	06178865	04/07/2019	LEASPX	F1	100.000000	0.090000
11304393	06178865	04/07/2019	CHIPOL	F1	100.000000	0.010000
11304393	06178865	04/07/2019	SCAUND	F1	100.000000	0.010000
11304393	06178865	04/07/2019	BRARIV	F1	100.000000	1.120000
11304393	06178865	04/07/2019	FISCRA	F1	100.000000	0.020000
11304393	06178865	04/07/2019	FONSQU	F1	100.000000	0.370000
11304393	06178865	04/07/2019	RHYRIP	F1	100.000000	0.480000
11304393	06178865	04/07/2019	VEUSPX	F1	100.000000	0.120000

