CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306176	06116720	13/06/2019	MOUSPX	F1	50.000000	0.000000
11306176	06116720	13/06/2019	SPISPX	F1	50.000000	0.085000
11306176	06116720	13/06/2019	TOYSPX	F1	50.000000	0.120000
11306176	06116720	13/06/2019	ZYGSPX	F1	50.000000	0.115000
11306176	06116720	13/06/2019	PELEND	F1	50.000000	0.010000
11306176	06116720	13/06/2019	BRYSPX	F1	50.000000	0.010000
11306176	06116720	13/06/2019	FISCRA	F1	50.000000	0.010000
11306176	06116720	13/06/2019	EQUSPX	F1	50.000000	0.000000
11306176	06116720	13/06/2019	GLYFLU	F1	50.000000	0.000000
11306176	06116720	13/06/2019	PHRAUS	F1	50.000000	0.000000
11306176	06116720	13/06/2019	LYTSAL	F1	50.000000	0.000000
11306176	06116720	13/06/2019	MOUSPX	F2	50.000000	0.010000
11306176	06116720	13/06/2019	SPISPX	F2	50.000000	0.010000
11306176	06116720	13/06/2019	TOYSPX	F2	50.000000	0.000000
11306176	06116720	13/06/2019	ZYGSPX	F2	50.000000	0.297000
11306176	06116720	13/06/2019	PELEND	F2	50.000000	0.000000
11306176	06116720	13/06/2019	BRYSPX	F2	50.000000	0.000000
11306176	06116720	13/06/2019	FISCRA	F2	50.000000	0.000000
11306176	06116720	13/06/2019	EQUSPX	F2	50.000000	0.010000
11306176	06116720	13/06/2019	GLYFLU	F2	50.000000	0.010000
11306176	06116720	13/06/2019	PHRAUS	F2	50.000000	0.500000
11306176	06116720	13/06/2019	LYTSAL	F2	50.000000	0.010000

