CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304364	05234000	24/07/2019	LUDPEP	F1	100.000000	0.010000
11304364	05234000	24/07/2019	FISFON	F1	100.000000	0.010000
11304364	05234000	24/07/2019	SPRPOL	F1	100.000000	0.010000
11304364	05234000	24/07/2019	LEORIP	F1	100.000000	0.010000
11304364	05234000	24/07/2019	DIASPX	F1	100.000000	0.010000
11304364	05234000	24/07/2019	LEMMIN	F1	100.000000	0.010000
11304364	05234000	24/07/2019	MENAQU	F1	100.000000	0.010000
11304364	05234000	24/07/2019	PERHYD	F1	100.000000	0.010000
11304364	05234000	24/07/2019	ULVSPX	F1	100.000000	0.010000
11304364	05234000	24/07/2019	JUNART	F1	100.000000	0.010000
11304364	05234000	24/07/2019	CERDEM	F1	100.000000	0.010000
11304364	05234000	24/07/2019	OEDSPX	F1	100.000000	0.010000
11304364	05234000	24/07/2019	VERANA	F1	100.000000	0.010000
11304364	05234000	24/07/2019	RORAMP	F1	100.000000	0.010000
11304364	05234000	24/07/2019	PHAARU	F1	100.000000	0.010000
11304364	05234000	24/07/2019	PHOSPX	F1	100.000000	0.010000
11304364	05234000	24/07/2019	LEMMIT	F1	100.000000	0.010000
11304364	05234000	24/07/2019	POTCRI	F1	100.000000	0.010000
11304364	05234000	24/07/2019	LYCEUR	F1	100.000000	0.010000
11304364	05234000	24/07/2019	HILSPX	F1	100.000000	0.900000
11304364	05234000	24/07/2019	MYRSPI	F1	100.000000	1.200000
11304364	05234000	24/07/2019	HYISPX	F1	100.000000	1.400000
11304364	05234000	24/07/2019	CLASPX	F1	100.000000	1.500000
11304364	05234000	24/07/2019	RANFLU	F1	100.000000	1.600000
11304364	05234000	24/07/2019	POTPEC	F1	100.000000	5.900000
11304364	05234000	24/07/2019	SPISPX	F1	100.000000	17.000000
11304364	05234000	24/07/2019	POTNOD	F1	100.000000	26.000000
11304364	05234000	24/07/2019	LUDPEP	F2	0.000000	0.000000
11304364	05234000	24/07/2019	FISFON	F2	0.000000	0.000000
11304364	05234000	24/07/2019	SPRPOL	F2	0.000000	0.000000
11304364	05234000	24/07/2019	LEORIP	F2	0.000000	0.000000
11304364	05234000	24/07/2019	DIASPX	F2	0.000000	0.000000
11304364	05234000	24/07/2019	LEMMIN	F2	0.000000	0.000000
11304364	05234000	24/07/2019	MENAQU	F2	0.000000	0.000000
11304364	05234000	24/07/2019	PERHYD	F2	0.000000	0.000000
11304364	05234000	24/07/2019	ULVSPX	F2	0.000000	0.000000
11304364	05234000	24/07/2019	JUNART	F2	0.000000	0.000000
11304364	05234000	24/07/2019	CERDEM	F2	0.000000	0.000000
11304364	05234000	24/07/2019	OEDSPX	F2	0.000000	0.000000
11304364	05234000	24/07/2019	VERANA	F2	0.000000	0.000000
11304364	05234000	24/07/2019	RORAMP	F2	0.000000	0.000000
11304364	05234000	24/07/2019	PHAARU	F2	0.000000	0.000000
11304364	05234000	24/07/2019	PHOSPX	F2	0.000000	0.000000
11304364	05234000	24/07/2019	LEMMIT	F2	0.000000	0.000000
11304364	05234000	24/07/2019	POTCRI	F2	0.000000	0.000000
11304364	05234000	24/07/2019	LYCEUR	F2	0.000000	0.000000
11304364	05234000	24/07/2019	HILSPX	F2	0.000000	0.000000
11304364	05234000	24/07/2019	MYRSPI	F2	0.000000	0.000000
11304364	05234000	24/07/2019	HYISPX	F2	0.000000	0.000000
11304364	05234000	24/07/2019	CLASPX	F2	0.000000	0.000000
11304364	05234000	24/07/2019	RANFLU	F2	0.000000	0.000000
11304364	05234000	24/07/2019	POTPEC	F2	0.000000	0.000000
11304364	05234000	24/07/2019	SPISPX	F2	0.000000	0.000000
11304364	05234000	24/07/2019	POTNOD	F2	0.000000	0.000000

