CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304181	05096050	16/07/2019	AUDSPX	F1	91.000000	0.010000
11304181	05096050	16/07/2019	HILSPX	F1	91.000000	0.010000
11304181	05096050	16/07/2019	LEASPX	F1	91.000000	1.200000
11304181	05096050	16/07/2019	MELSPX	F1	91.000000	0.250000
11304181	05096050	16/07/2019	OEDSPX	F1	91.000000	0.070000
11304181	05096050	16/07/2019	PHOSPX	F1	91.000000	0.600000
11304181	05096050	16/07/2019	STISPX	F1	91.000000	0.010000
11304181	05096050	16/07/2019	VAUSPX	F1	91.000000	0.010000
11304181	05096050	16/07/2019	CHIPOL	F1	91.000000	0.100000
11304181	05096050	16/07/2019	BRARIV	F1	91.000000	0.500000
11304181	05096050	16/07/2019	FISCRA	F1	91.000000	0.010000
11304181	05096050	16/07/2019	FONANT	F1	91.000000	0.010000
11304181	05096050	16/07/2019	HYAFLU	F1	91.000000	0.650000
11304181	05096050	16/07/2019	RHYRIP	F1	91.000000	4.500000
11304181	05096050	16/07/2019	GLYFLU	F1	91.000000	0.010000
11304181	05096050	16/07/2019	MENLON	F1	91.000000	0.010000
11304181	05096050	16/07/2019	GOMSPX	F2	9.000000	0.500000
11304181	05096050	16/07/2019	LEASPX	F2	9.000000	0.010000
11304181	05096050	16/07/2019	MELSPX	F2	9.000000	0.500000
11304181	05096050	16/07/2019	NOSSPX	F2	9.000000	0.010000
11304181	05096050	16/07/2019	PHOSPX	F2	9.000000	2.000000
11304181	05096050	16/07/2019	STISPX	F2	9.000000	0.500000
11304181	05096050	16/07/2019	ULOSPX	F2	9.000000	0.010000
11304181	05096050	16/07/2019	BRARIV	F2	9.000000	0.010000
11304181	05096050	16/07/2019	FONANT	F2	9.000000	0.020000
11304181	05096050	16/07/2019	HYAFLU	F2	9.000000	0.010000
11304181	05096050	16/07/2019	RHYRIP	F2	9.000000	0.500000
11304181	05096050	16/07/2019	MENAQU	F2	9.000000	0.010000
11304181	05096050	16/07/2019	MENLON	F2	9.000000	1.500000
11304181	05096050	16/07/2019	SCISPX	F2	9.000000	0.010000

