CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306138	06106935	18/06/2019	GOPSPX	F1	90.000000	0.010000
11306138	06106935	18/06/2019	LEASPX	F1	90.000000	0.497500
11306138	06106935	18/06/2019	SPISPX	F1	90.000000	0.010000
11306138	06106935	18/06/2019	DERSPX	F1	90.000000	0.000000
11306138	06106935	18/06/2019	JUGATR	F1	90.000000	0.000000
11306138	06106935	18/06/2019	BRARIV	F1	90.000000	0.100000
11306138	06106935	18/06/2019	FONSQU	F1	90.000000	0.050000
11306138	06106935	18/06/2019	RHYRIP	F1	90.000000	0.100000
11306138	06106935	18/06/2019	MENLON	F1	90.000000	0.000000
11306138	06106935	18/06/2019	PHAARU	F1	90.000000	0.000000
11306138	06106935	18/06/2019	GOPSPX	F2	10.000000	0.000000
11306138	06106935	18/06/2019	LEASPX	F2	10.000000	0.000000
11306138	06106935	18/06/2019	SPISPX	F2	10.000000	0.000000
11306138	06106935	18/06/2019	DERSPX	F2	10.000000	0.010000
11306138	06106935	18/06/2019	JUGATR	F2	10.000000	0.010000
11306138	06106935	18/06/2019	BRARIV	F2	10.000000	0.000000
11306138	06106935	18/06/2019	FONSQU	F2	10.000000	0.000000
11306138	06106935	18/06/2019	RHYRIP	F2	10.000000	0.000000
11306138	06106935	18/06/2019	MENLON	F2	10.000000	0.010000
11306138	06106935	18/06/2019	PHAARU	F2	10.000000	0.010000

