CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304244	05128000	03/09/2019	AUDSPX	F1	10.000000	0.010000
11304244	05128000	03/09/2019	DIASPX	F1	10.000000	0.010000
11304244	05128000	03/09/2019	HILSPX	F1	10.000000	0.250000
11304244	05128000	03/09/2019	MELSPX	F1	10.000000	0.200000
11304244	05128000	03/09/2019	CINRIP	F1	10.000000	0.100000
11304244	05128000	03/09/2019	FISCRA	F1	10.000000	0.100000
11304244	05128000	03/09/2019	FONANT	F1	10.000000	1.150000
11304244	05128000	03/09/2019	LEORIP	F1	10.000000	0.250000
11304244	05128000	03/09/2019	CLASPX	F2	90.000000	0.050000
11304244	05128000	03/09/2019	HILSPX	F2	90.000000	0.010000
11304244	05128000	03/09/2019	MELSPX	F2	90.000000	0.010000
11304244	05128000	03/09/2019	CINRIP	F2	90.000000	0.010000
11304244	05128000	03/09/2019	FISCRA	F2	90.000000	0.020000
11304244	05128000	03/09/2019	FONANT	F2	90.000000	0.080000
11304244	05128000	03/09/2019	AGRSTO	F2	90.000000	0.010000
11304244	05128000	03/09/2019	PHAARU	F2	90.000000	0.010000
11304244	05128000	03/09/2019	SOADUL	F2	90.000000	0.010000
11304244	05128000	03/09/2019	LEMMIN	F2	90.000000	0.010000

