CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304361	05217350	26/09/2019	AGRSPX	F1	27.000000	0.000000
11304361	05217350	26/09/2019	GLYSPX	F1	27.000000	0.000000
11304361	05217350	26/09/2019	ENCSPX	F1	27.000000	0.000000
11304361	05217350	26/09/2019	LEASPX	F1	27.000000	0.010000
11304361	05217350	26/09/2019	PHOSPX	F1	27.000000	0.010000
11304361	05217350	26/09/2019	CLASPX	F1	27.000000	0.010000
11304361	05217350	26/09/2019	DIASPX	F1	27.000000	0.010000
11304361	05217350	26/09/2019	FISCRA	F1	27.000000	0.010000
11304361	05217350	26/09/2019	CHIPOL	F1	27.000000	0.010000
11304361	05217350	26/09/2019	BATSPX	F1	27.000000	0.010000
11304361	05217350	26/09/2019	FISGRN	F1	27.000000	0.010000
11304361	05217350	26/09/2019	HILSPX	F1	27.000000	0.010000
11304361	05217350	26/09/2019	FONANT	F1	27.000000	0.010000
11304361	05217350	26/09/2019	CINFON	F1	27.000000	0.010000
11304361	05217350	26/09/2019	SPISPX	F1	27.000000	0.010000
11304361	05217350	26/09/2019	RHYRIP	F1	27.000000	0.200000
11304361	05217350	26/09/2019	CRAFIL	F1	27.000000	0.300000
11304361	05217350	26/09/2019	PALCOM	F1	27.000000	0.300000
11304361	05217350	26/09/2019	AGRSPX	F2	73.000000	0.010000
11304361	05217350	26/09/2019	GLYSPX	F2	73.000000	0.010000
11304361	05217350	26/09/2019	ENCSPX	F2	73.000000	0.010000
11304361	05217350	26/09/2019	LEASPX	F2	73.000000	0.010000
11304361	05217350	26/09/2019	PHOSPX	F2	73.000000	0.010000
11304361	05217350	26/09/2019	CLASPX	F2	73.000000	0.010000
11304361	05217350	26/09/2019	DIASPX	F2	73.000000	0.010000
11304361	05217350	26/09/2019	FISCRA	F2	73.000000	0.100000
11304361	05217350	26/09/2019	CHIPOL	F2	73.000000	0.010000
11304361	05217350	26/09/2019	BATSPX	F2	73.000000	0.010000
11304361	05217350	26/09/2019	FISGRN	F2	73.000000	0.010000
11304361	05217350	26/09/2019	HILSPX	F2	73.000000	0.100000
11304361	05217350	26/09/2019	FONANT	F2	73.000000	0.010000
11304361	05217350	26/09/2019	CINFON	F2	73.000000	0.010000
11304361	05217350	26/09/2019	SPISPX	F2	73.000000	0.010000
11304361	05217350	26/09/2019	RHYRIP	F2	73.000000	0.010000
11304361	05217350	26/09/2019	CRAFIL	F2	73.000000	0.200000
11304361	05217350	26/09/2019	PALCOM	F2	73.000000	0.100000

