CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303659	06160500	17/09/2019	BANSPX	F1	86.000000	0.050000
11303659	06160500	17/09/2019	BATSPX	F1	86.000000	2.000000
11303659	06160500	17/09/2019	CHESPX	F1	86.000000	0.010000
11303659	06160500	17/09/2019	CLASPX	F1	86.000000	1.000000
11303659	06160500	17/09/2019	GOMSPX	F1	86.000000	0.010000
11303659	06160500	17/09/2019	HYUSPX	F1	86.000000	0.010000
11303659	06160500	17/09/2019	LEASPX	F1	86.000000	0.010000
11303659	06160500	17/09/2019	OEDSPX	F1	86.000000	0.010000
11303659	06160500	17/09/2019	PHOSPX	F1	86.000000	0.010000
11303659	06160500	17/09/2019	RIVSPX	F1	86.000000	0.010000
11303659	06160500	17/09/2019	SCZSPX	F1	86.000000	0.010000
11303659	06160500	17/09/2019	SPISPX	F1	86.000000	0.010000
11303659	06160500	17/09/2019	TOYSPX	F1	86.000000	0.010000
11303659	06160500	17/09/2019	JUGATR	F1	86.000000	0.010000
11303659	06160500	17/09/2019	PELEND	F1	86.000000	0.010000
11303659	06160500	17/09/2019	CINFON	F1	86.000000	0.010000
11303659	06160500	17/09/2019	DIDTOP	F1	86.000000	0.010000
11303659	06160500	17/09/2019	FISCRA	F1	86.000000	0.050000
11303659	06160500	17/09/2019	FONANT	F1	86.000000	0.010000
11303659	06160500	17/09/2019	HYGLUR	F1	86.000000	0.030000
11303659	06160500	17/09/2019	NEWCOD	F1	86.000000	0.010000
11303659	06160500	17/09/2019	PALCOM	F1	86.000000	0.100000
11303659	06160500	17/09/2019	AGRSTO	F1	86.000000	0.010000
11303659	06160500	17/09/2019	EQUPAL	F1	86.000000	0.010000
11303659	06160500	17/09/2019	BATSPX	F2	14.000000	0.500000
11303659	06160500	17/09/2019	CHAVUL	F2	14.000000	0.100000
11303659	06160500	17/09/2019	OEDSPX	F2	14.000000	0.010000
11303659	06160500	17/09/2019	PHOSPX	F2	14.000000	0.010000
11303659	06160500	17/09/2019	SPISPX	F2	14.000000	0.010000
11303659	06160500	17/09/2019	VAUSPX	F2	14.000000	0.010000
11303659	06160500	17/09/2019	ZYGSPX	F2	14.000000	0.010000
11303659	06160500	17/09/2019	FISCRA	F2	14.000000	0.100000
11303659	06160500	17/09/2019	AGRSTO	F2	14.000000	0.010000
11303659	06160500	17/09/2019	PHRAUS	F2	14.000000	0.100000
11303659	06160500	17/09/2019	SPAERE	F2	14.000000	0.010000
11303659	06160500	17/09/2019	TYPSPX	F2	14.000000	0.010000

