CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304228	05120010	04/09/2019	OSCSPX	F1	19.000000	0.010000
11304228	05120010	04/09/2019	PELSPX	F1	19.000000	0.010000
11304228	05120010	04/09/2019	CRAFIL	F1	19.000000	0.010000
11304228	05120010	04/09/2019	FISCRA	F1	19.000000	0.010000
11304228	05120010	04/09/2019	NASOFF	F1	19.000000	0.010000
11304228	05120010	04/09/2019	VERANA	F1	19.000000	0.010000
11304228	05120010	04/09/2019	CALSPX	F1	19.000000	0.010000
11304228	05120010	04/09/2019	OEDSPX	F2	81.000000	0.010000
11304228	05120010	04/09/2019	OSCSPX	F2	81.000000	2.000000
11304228	05120010	04/09/2019	PHOSPX	F2	81.000000	0.010000
11304228	05120010	04/09/2019	VAUSPX	F2	81.000000	0.020000
11304228	05120010	04/09/2019	CRAFIL	F2	81.000000	0.010000
11304228	05120010	04/09/2019	FISCRA	F2	81.000000	0.010000
11304228	05120010	04/09/2019	FISFON	F2	81.000000	0.030000
11304228	05120010	04/09/2019	FONANT	F2	81.000000	0.020000
11304228	05120010	04/09/2019	LEORIP	F2	81.000000	0.010000
11304228	05120010	04/09/2019	AGRSTO	F2	81.000000	0.010000
11304228	05120010	04/09/2019	MENAQU	F2	81.000000	0.010000
11304228	05120010	04/09/2019	NASOFF	F2	81.000000	0.010000
11304228	05120010	04/09/2019	PHAARU	F2	81.000000	0.010000
11304228	05120010	04/09/2019	VERANA	F2	81.000000	0.010000
11304228	05120010	04/09/2019	LEEORY	F2	81.000000	0.010000
11304228	05120010	04/09/2019	SOADUL	F2	81.000000	0.010000
11304228	05120010	04/09/2019	CALSPX	F2	81.000000	0.010000
11304228	05120010	04/09/2019	LEMMIN	F2	81.000000	0.010000
11304228	05120010	04/09/2019	MYRSPI	F2	81.000000	0.010000
11304228	05120010	04/09/2019	POTNOD	F2	81.000000	0.010000
11304228	05120010	04/09/2019	EQUARV	F2	81.000000	0.010000

