CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304360	05183848	26/09/2019	AUDSPX	F1	100.000000	0.010000
11304360	05183848	26/09/2019	BANSPX	F1	100.000000	0.010000
11304360	05183848	26/09/2019	CLASPX	F1	100.000000	0.100000
11304360	05183848	26/09/2019	DIASPX	F1	100.000000	0.010000
11304360	05183848	26/09/2019	DIYSPX	F1	100.000000	0.010000
11304360	05183848	26/09/2019	HERSPX	F1	100.000000	0.050000
11304360	05183848	26/09/2019	HILSPX	F1	100.000000	0.010000
11304360	05183848	26/09/2019	LEASPX	F1	100.000000	0.010000
11304360	05183848	26/09/2019	MELSPX	F1	100.000000	0.010000
11304360	05183848	26/09/2019	NOSSPX	F1	100.000000	0.010000
11304360	05183848	26/09/2019	PHOSPX	F1	100.000000	0.060000
11304360	05183848	26/09/2019	VAUSPX	F1	100.000000	0.010000
11304360	05183848	26/09/2019	CHIPOL	F1	100.000000	0.010000
11304360	05183848	26/09/2019	JUGATR	F1	100.000000	0.010000
11304360	05183848	26/09/2019	CINRIP	F1	100.000000	0.150000
11304360	05183848	26/09/2019	CRAFIL	F1	100.000000	0.010000
11304360	05183848	26/09/2019	FISCRA	F1	100.000000	0.010000
11304360	05183848	26/09/2019	FISGRN	F1	100.000000	0.050000
11304360	05183848	26/09/2019	FONANT	F1	100.000000	0.500000
11304360	05183848	26/09/2019	LEORIP	F1	100.000000	0.200000
11304360	05183848	26/09/2019	RHYRIP	F1	100.000000	0.010000
11304360	05183848	26/09/2019	AGRSTO	F1	100.000000	0.010000
11304360	05183848	26/09/2019	RANPEE	F1	100.000000	0.900000
11304360	05183848	26/09/2019	EQUARV	F1	100.000000	0.010000

