20190617668001*10/10/2019*RHONE-MEDITERRANEE-CORSE*Le Sou*SOU A ST-MARTIN-DE-VILLEREGLAN*6176680*0*0*6102*Pr�leveur : F.ALLEMANN; Pr�parateur: A.CHICAUD, D�terminateur : C.GISSET. ; AMDN cf, AINA cf, ADMI= 13 ADMI sl et 22 Achnanthidium robustum sensu Tuji = Ach. sp. 5 de l?atlas BO,1 NITZ aff dubia. 2 NITZ=NITZ sp 1 atlas RA, ; ADMI=ADMI s.l. ; AMID = Amphora cf. indistincta*14.8	CLCT	7
	AMID	42
	APED	99
	AINA	1
	AMDN	2
	CEUG	10
	CPED	2
	ACHD	2
	ADMI	35
	FMIT	3
	FSBH	8
	FSAP	3
	CSNU	1
	EOMT	1
	GSCI	6
	NFPE	2
	NITZ	3
	NDIS	5
	NAMP	13
	NFON	4
	NINC	11
	GPRI	2
	GPAR	2
	NDFO	4
	NAVI	2
	NCTE	15
	MPMI	6
	KGES	3
	NRCH	2
	NZSU	4
	NSOC	9
	NPAD	2
	NVEN	7
	NTPT	46
	RABB	30
	RUNT	1
	PLFR	6
	PPRS	2
	TATU	2
	SIDE	3
	VUCO	2
	SNIG	8
	ZZZZ	1
