051632902022*11/08/2022*AG*La Garonne*La Garonne � l'entr�e dans Toulouse*5163290*0*0*0*ADMI sl / ADSH sl = ADSK / CPLA sensu Jahn et al. 2009 / EOMI sl dont 26 aff SELL 1 Atlas LB / STRL vc / AMPH aff ACOP / DTEN vc / FORMES TERATOLOGIQUES : 1,22%*16.4	CEUG	7
	CLNT	2
	CPLA	4
	CPEA	1
	ADSH	4
	ADRU	20
	ADMI	35
	ADPY	52
	ADMO	101
	ADAM	1
	CLCT	4
	APED	20
	AMID	7
	AMPH	2
	CRBU	2
	FLEN	2
	EOMI	37
	EOMT	3
	ENSI	2
	DTEN	2
	DPSG	7
	ENLB	2
	ENVE	2
	KCLE	2
	NCPR	1
	GTER	1
	HCAP	2
	NIGR	1
	NAMP	11
	NDIS	13
	NATG	1
	MPMI	1
	MVAR	1
	NIME	2
	RABB	1
	NYCO	7
	NSOC	5
	NPAE	3
	NREC	2
	SNIG	24
	NMTA	1
	SCRA	7
	SEAT	2
	SEUT	2
	STRL	2
