20150516329001*25/09/2015*ADOUR GARONNE*GARONNE*L'ENTREE DANS TOULOUSE*5163290*0*0*6104*D�terminateur : V.BERTHON. Pr�leveur : J.CHAUMONT. Pr�parateur : P.PETITCOLIN. FPEC=Fragilaria aff. uliginosa. ADMI=ADMI s.l.. EOMI=Sellaphora nigri. NSUA=Nitzschia cf subacicularis.*14.4	ADMI	6
	ADEU	9
	ADMO	104
	ADRU	8
	ADPY	1
	CEUG	44
	CPLI	2
	CPED	4
	APED	4
	ACHD	13
	DPST	5
	DVUL	7
	FPEC	1
	EOMI	38
	ESLE	2
	ENLB	3
	GMIN	21
	MVAR	3
	MPMI	4
	NANT	2
	NCTE	33
	NCPR	19
	NGER	2
	GSCI	5
	NCTV	1
	NDIS	16
	NLIN	1
	NFON	5
	RSIN	1
	NROS	1
	NRCH	1
	NTPT	27
	NSIA	3
	NPAE	1
	NPAD	2
	NSUA	1
	SIDE	2
