20200510800001*11/08/2020*Adour-Garonne*La Baise*La Grande Ba�se � Larrouze*5108000*0*0*0*EOMI sl : 109 cf SELL1 Atlas PDL ; PWER cf Atlas Bourgogne ; SEAT cf ; EOMI sl ; NUPE aff impexiformis ; SKPO cf ; NPAL sl ; NAVI aff NAV2 Atlas LR ; NDME cf ; GOPP vuco *12.7	CEUG	5
	ADMO	10
	APED	68
	CHLI	2
	ADSB	2
	AMID	21
	ADRU	1
	ADMI	6
	EOMI	114
	EOMT	2
	DPSG	1
	FSLU	4
	GMIN	2
	FALL	1
	NCTE	14
	MING	5
	NITZ	4
	NDIS	4
	KCLE	4
	NGER	1
	MPMI	2
	NAVI	2
	NDME	1
	GOPP	2
	NFIC	1
	PWER	23
	NROS	1
	NUPE	1
	NTPT	2
	NPAL	2
	PLHU	1
	SNIG	89
	SIDE	5
	SEAT	2
	SKPO	2
