040374202014*27/06/2014*LOIRE BRETAGNE*RAU DE VERTOLAYE*MARAT*4037420*0*0*6102*D�terminateur : C.GISSET. Pr�leveur : J.AUBOIN. Pr�parateur : M.COURSOLLES. FGRA = Fragilaria aff. gracilis. FPEC= Fragilaria aff. uliginosa. ADMI = 82 ADMI s.l et 47 AH*19.7	AULA	1
	ADMI	129
	ADSO	16
	ABRT	1
	CPLI	2
	DMES	2
	FNEV	25
	FARC	11
	FGRA	75
	FPEC	18
	EOMI	9
	FSAP	6
	ESLE	9
	ENMI	2
	GEXL	20
	FVUL	1
	DPER	1
	MVAR	5
	KOBG	3
	MCCO	1
	NLAN	4
	NEXI	9
	GPRI	2
	GMIC	2
	GRHB	2
	NDIS	4
	NACD	1
	NHAN	1
	NITZ	2
	NIME	2
	NIGR	1
	PMAR	4
	PTLA	4
	PSMT	2
	PACD	1
	NPAL	9
	NRFO	4
	NPAD	7
	RSIN	5
