050930002008*29/07/2008*AE: ADOUR-GARONNE*LOT*CAPDENAC GARE*5093000*0*0** AEAG 2008 Lot 6 - Pr�leveur: Amandine Bijon; pr�parateur : Guillaume Fayt; d�termineur: Olivier Monnier  *12.2	ASHU	16
	ADSB	14
	APED	4
	CPLE	5
	ADSA	21
	AMMO	7
	ADEG	5
	ADCT	3
	ADMI	4
	EOMI	130
	ESVH	2
	ESBM	1
	FLEN	1
	NGRE	7
	NCTV	14
	HCAP	2
	NAMP	9
	NCTE	1
	NANT	7
	NINC	12
	NGER	12
	NDIS	23
	NFON	1
	KCLE	9
	NDAB	1
	NDME	1
	NCRY	1
	NSIT	3
	RABB	11
	NTRV	12
	NVDS	2
	PLFR	13
	NPAL	9
	NTRO	5
	NTPT	2
	NPAE	11
	PTCO	1
	SELL	10
	SIDE	2
	SPUP	5
	STSE	1
