050930002022*07/09/2022**Le Lot*Le Lot � Capdenac (Pont de Capdenac)*5093000*0*0**Pr�leveur : J. THOMAS (GREBE) , Pr�parateur : F. FONT (GREBE), Lecture :B. BERTRAND (GREBE)/ADPY, ADRU, CSNU, LGOE, NCTV, NPAE*15.8	ADMI	70
	ADCT	65
	ADEU	33
	CAFF	32
	ADSH	11
	ACHD	8
	APED	7
	CNLP	3
	ADCV	2
	CAEX	2
	ADMO	1
	ADRI	1
	CLCT	1
	CSLP	2
	DCOF	2
	DPSG	2
	FSAP	2
	GITA	1
	NAMP	17
	NFON	8
	NCRY	4
	GPAR	2
	MVAR	1
	NPAL	2
	NRCH	2
	NTAB	2
	NVIR	2
	RABB	2
	RSIN	2
	NSOL	1
	NSTS	1
	PLFR	1
	SNIG	80
	SBKF	14
	SELL	6
	SSGE	6
	SEAT	2
	SBND	1
