067100292022*03/08/2022*PACA*COULOMP*COULOMP A ST-BENOIT 2*6710029*0*0*0*FALL=FALS 1 Atlas RA - CAFF=forme non excis�e - GPAR sl - GELG pp cf x4 - ADMI sl - ACHD=aff A. robustum sensu Tuji - GPUM complex - GOMP VuCo fo GRHB - FORMES TERATOLOGIQUES : 0%*20.0	BNEO	1
	CLCT	1
	APEL	1
	CPAR	5
	CCMP	1
	AOVA	1
	CAFF	6
	APED	8
	CEUG	18
	ADPY	77
	ADMI	91
	ADEU	2
	ACHD	12
	ADMC	6
	ACLI	4
	ACAF	1
	CPED	1
	FALL	1
	ENMI	1
	ESUM	2
	ECPM	42
	ESLE	2
	ENCM	7
	GELG	27
	GCUN	3
	NCTE	37
	NCPR	3
	MPMI	1
	GYAC	1
	GPUM	9
	GPRI	17
	GPAR	1
	NFON	1
	GOMP	2
	GTER	1
	NTPT	10
	NSIA	1
	NZSU	1
	RSIN	1
	SNIG	2
