2012074*05/06/2012*RMC - PACA*COULOMP*06710029 - ST BENOIT*6710029*0*0*1201* Pr?l?vement GONTIER, Lame RIGAUT, Comptage MORGILLO, FRAS : correspond au Morphotype 1 planche 30 de l'Atlas PACA  GMPU : correspond aux figures 53-85  planche 92 Atlas PACA,*20.0	ADPY	50
	ADMI	100
	CEUG	52
	CPLI	2
	APED	4
	CPAR	4
	CAEX	8
	CATO	1
	CPED	4
	ACLI	1
	ADTH	2
	CMEN	1
	FARC	16
	FGRA	1
	ENMI	3
	EOMI	6
	ENVE	11
	FRAS	1
	GMIN	3
	GMPU	5
	DTMO	51
	GELG	28
	FRCP	1
	FPEM	1
	GOLI	15
	GTER	10
	GPAR	2
	NAMP	3
	NDIS	4
	GPRI	15
	NFON	1
	NANT	3
	NCTE	1
	RSIN	6
	NPAL	4
	PTLA	1
	NRCH	5
