20130515780001*24/10/2013*ADOUR GARONNE*HERS MORT*SAINT MICHEL DE LANES*5157800*0*0*6102*Pr�leveur: R.MARCEL, Pr�parateur: P.PETITCOLIN, D�terminateur: R.MARCEL. NINC=ancien NIFR du guide de l'IBD. ADMI=ADMI s.l. CPLA=ancien CEUO. AINA=Amphora sp. NSYM=NSIA. CBAC=Caloneis lancettula.*13.9	ADMI	17
	APGE	2
	ADRI	2
	CPLA	2
	CPTG	2
	AMMO	1
	CBAC	6
	CEUG	21
	APED	79
	AINA	13
	EOMI	72
	ESBM	2
	FSBH	2
	GMIN	2
	FLEN	2
	FSLU	2
	MPMI	13
	NANT	2
	NGRE	2
	NCPR	3
	NASP	2
	GPAR	9
	GPRI	10
	NINC	2
	NIME	1
	GYAC	1
	GNOD	1
	NDFO	2
	NCTE	40
	NDIS	9
	PLFR	2
	RUNI	1
	NSYM	8
	NVEN	1
	NPAL	6
	NSOC	5
	NVER	2
	NREC	1
	SANG	2
	RABB	27
	NTPT	20
	SIDE	4
