2012117700*30/07/2012*ADOUR-GARONNE*HERS MORT*SAINT MICHEL DE LAN�S*5157800*0*0**E2330 - LKE - Tr�s peu de mat�riel biologique, comptage sur 2  lames - ADMI sl - ADCS aff ADSA - GPUM complexe - CBAC sl = CLCT - NINC dont 1 fo. NIFR - cf CAEX*19.2	ADPY	133
	ADCS	10
	APED	20
	CBAC	2
	ADMT	2
	CPLE	10
	CMEN	1
	CPED	1
	ADMI	51
	ADSU	11
	ADRI	3
	ADCA	1
	ACLI	1
	ADAM	1
	CAEX	9
	ESLE	4
	ENMI	8
	ENVE	1
	EOMI	3
	GMIN	7
	NFON	11
	NINC	5
	GPRI	6
	NCPR	4
	NCAT	1
	NANT	1
	GPAR	4
	NIAR	2
	NDIS	9
	NCTE	26
	GPUM	3
	MAPE	2
	NPAE	22
	NPTG	1
	NZSU	2
	NTPT	15
	NSOC	1
	RSIN	3
	NPAL	3
	SSVE	1
