20160512002500*27/06/2016*ADOUR-GARONNE*LONGUE AYGUES*N�GREPELISSE*5120025*0*0**E051 - Fabien Garcia - Densit� des diatom�es faible ; CPLA sensu Jahn et al. 2009 ; EOMI s.l. cf. Sellaphora atomoides sensu Wetzel et al. 2015 ; ADMI s.l. ; APED s.l. ; GPUM complexe*15.2	CPLA	11
	APED	243
	AMID	14
	CPED	3
	ADMI	13
	CLCT	3
	CEUG	5
	ADMT	1
	APAB	1
	ACOP	4
	FMIT	2
	EOMI	9
	FSAP	1
	EOMT	1
	NINC	2
	NGRE	5
	MPMI	11
	NCPR	1
	NDIS	4
	NCTO	5
	NCTE	21
	GPUM	4
	NDFO	1
	MVAR	1
	NANT	1
	NSTS	3
	NTPT	6
	RABB	13
	NRCH	3
	PLFR	1
	NYCO	1
	NPAL	1
	SIDE	2
	SSVE	4
	SLAC	1
	TAPI	1
