20170512002500*13/06/2017*ADOUR-GARONNE*LONGUE AYGUES*N�GREPELISSE*5120025*0*0**E051 - Fabien Garcia - GPUM complexe ; AINA = AMID ; SBRE = SLAC ; CPLA sensu Jahn et al. 2009 ;EOMI s.l. 10 cf. Sellaphora atomoides + 2 cf. S. nigri sensu Wetzel et al. 2015 ; ADMI s.l. (dont 3 cf. ADJK/ADCC) ; CBAC = CLCT ; Vu : CPTG, NVDL*15.7	AINA	26
	APED	128
	ADMI	6
	CPLA	4
	CEUG	13
	ADMT	1
	CBAC	3
	APAB	1
	FLEN	2
	EOMI	12
	FSBH	4
	ESBM	2
	GMIN	2
	DOCU	2
	NCTE	98
	NANT	2
	GPUM	10
	NDIS	32
	MPMI	2
	KAPG	1
	NCPR	1
	GSCI	1
	NGRE	3
	NLAN	1
	NTPT	18
	RABB	10
	PLFR	8
	NRCH	4
	NSOC	6
	NSTS	2
	SBRE	4
