20200512002501*07/07/2020*Adour-Garonne*Le Longue Aygues*Le Longue Aygues � N�grepelisse*5120025*0*0*0*ADMI sl ; MAAL cf  ; CPLA ex CEUO ; NFON sl ; SPUP complexe ; EOMI sl : 2 cf SELL1 Atlas PDL ; NAVI 1 NAV2 Atlas LR ; GPUM complexe vuco ; NITZ vuco*11.7	ADMI	22
	CEUG	12
	CPLA	8
	AMID	4
	CMLF	2
	APED	15
	FSAP	97
	GMIN	5
	ESBM	7
	EOMI	4
	FSBH	1
	NCTE	55
	MAAL	40
	MPMI	44
	NFON	1
	NANT	5
	NAMP	2
	NINC	2
	NDIS	1
	GOLI	2
	NAVI	2
	NGRE	1
	MAEX	1
	GPUM	4
	NITZ	2
	RABB	15
	NTPT	18
	PLFR	5
	RUNI	2
	NPAD	3
	PTLA	1
	SNIG	13
	SPUP	2
	TAPI	2
