20140512002501*17/06/2014*AG - AVEYRON*LONGUE AYGUES*Negrepelisse*5120025*0*0*1102*Pr�l�vement A.DELVOYE (GREBE), Lame A.MORGILLO (GREBE), Lecture A.MORGILLO (GREBE) / APGE, DOBL, EOMI, NCPL, NJOU, NSEB - CPLA correspond � l'ancien CEUO.*14.4	CEUG	160
	APED	69
	CPLA	29
	AMID	5
	ADMI	4
	CPED	3
	ADPY	1
	ESBM	7
	FSAP	2
	GMIN	2
	DVUL	1
	FSBH	1
	MAPE	12
	NCTE	12
	MVAR	7
	NDIS	7
	GPUM	4
	NGRE	2
	NIAR	2
	NISU	2
	GPRI	1
	MAAL	1
	NAVI	1
	NFON	1
	NTPT	15
	RABB	8
	NRCH	7
	PLFR	7
	PTLA	7
	NVEN	5
	NXAS	3
	NSTS	2
	PLHU	2
	RUNI	2
	NPAE	1
	NPAL	1
	NREC	1
	NVDL	1
	SLAC	1
	TAPI	1
