051200252022*11/08/2022*Adour-Garonne*Le Longue Aygues*Le Longue Aygues � N�grepelisse*5120025*0*0*0*ADMI sl ; GOMP aff GPUM cplx ; GELG cf ; NCTO cf ; NAVI aff NAV2 Atlas LR ; NITZ aff frustulum ; SEAT cf*15.2	CEUG	16
	APED	38
	ADMI	5
	AMID	13
	CPLA	6
	CLCT	5
	FSBH	2
	GMIN	4
	GELG	2
	FSAP	4
	NCTE	106
	NANT	2
	GPRI	10
	NDIS	18
	NAVI	2
	GOMP	25
	GSCI	3
	NCTO	4
	NLIN	2
	NINC	1
	MPMI	3
	NESC	1
	NITZ	2
	NTPT	45
	PLFR	5
	RABB	48
	NSIA	2
	NSOC	1
	NRCH	2
	NPSA	1
	PLHU	1
	RUNI	1
	SNIG	18
	SEAT	4
	SIDE	3
