20130512002501*24/07/2013*AG - AVEYRON*LONGUE AYGUES*NEGREPELISSE*5120025*0*0*1202*Pr�l�vement B.GONTIER (GREBE), Lame J.RIGAUT (GREBE), Lecture A.MORGILLO (GREBE) / CPED, CPLI, NAMP - AINA correspond � Amphora indistincta (AMID).*14.7	CEUG	115
	APED	90
	ADMI	23
	AINA	16
	COCS	10
	ACOP	3
	ADEU	1
	EOMI	13
	ESBM	7
	FLEN	2
	DOBL	1
	DVUL	1
	ESLE	1
	FSBH	1
	NCTE	14
	NDIS	6
	NINC	6
	GPRI	5
	NANT	4
	KAPL	3
	MAGR	3
	MAPE	2
	MVAR	2
	NGRE	2
	GPSA	1
	GPUM	1
	NFON	1
	PLFR	28
	PTLA	12
	NTPT	6
	NRCH	4
	RUNI	3
	NPAL	2
	NVEN	2
	PTCO	2
	NREC	1
	RSIN	1
	SSVE	3
	SBRE	2
