2012115*14/02/2012*RMC - PACA*DRAC BLANC*CHAMPOLEON*6142450*0*0*1201*Pr?l?vement BOURGEOT, Lame BAILLOT, Comptage RIGAUT,  On observe une continuit? de taille entre DMES et DHIE, la distinction entre les deux esp?ces s'est faite sur un crit?re de taille et nombre de c?tes.  Amphora sp.pourrait correspondre ? Amphora meridionalis mais un doute subsiste,*19.8	APED	30
	CPLI	10
	ADPY	24
	ADMI	47
	AMPS	4
	CAEX	2
	FARC	10
	DEHR	8
	DHIE	42
	DMES	31
	DTMO	6
	FCVA	1
	ENMI	6
	GMIC	2
	ESLE	8
	DTEN	1
	MCIR	71
	NDIS	2
	GPEL	8
	GTER	4
	NAVI	1
	GOLI	2
	NCTE	2
	NFON	5
	NCRY	2
	NANT	1
	PTLA	26
	NTPT	4
	NSPD	18
	RSIN	10
	NVER	1
	NPAL	1
	PLFR	4
	PBIO	1
	SPIN	5
	SBRE	1
	UULN	4
