061150552019*16/05/2019*RHONE-MEDITERRANEE-CORSE*Riviere de Salindres*SALINDRES A LES ASSIONS*6115055*0*0*6102*Pr�leveur: M.BLANCHARD, Pr�parateur: A.CHICAUD, D�terminateur: J.MARTIN. ADMI = ADMI s.l. ACHD = Ach. delmontii terratogene. GOMP = Gomphonema aff. jergackianum. .  ; ADMI=ADMI s.l. ; AMID = Amphora cf. indistincta*18.1	CAFF	5
	AMID	6
	APED	8
	COCO	2
	CEUG	12
	ACHD	3
	ADPY	2
	ADCC	9
	ADBA	7
	ADMO	62
	ADMI	144
	DTEN	6
	ENVE	8
	ENMI	13
	ESUM	2
	FSAP	4
	FVAU	2
	DMON	15
	DVUL	7
	NILA	2
	NDIS	3
	NFON	57
	GOMP	2
	NGRE	2
	NANT	2
	MPMI	5
	NRCH	8
	RSIN	3
